id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
28802,Almonda karst system,39.508205,-8.616143,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,4,0
28803,Camino del Molino,38.104191,-1.860916,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
28804,Sierentz,47.64957,7.451819,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
28805,Mondelange,49.264897,6.17331,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
28806,Vallstena Uppgarde,57.565208,18.6355,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,6,0
28807,La Fare,43.951081,5.820457,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
28808,The dolmen of Villard,44.4767,6.3691,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,0
28809,Clos de Roque,43.457441,5.86279,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
28810,Collet Redon,43.336697,5.05644,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,0
28811,Hugo-Eckener-Straße,48.330395,10.899127,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,3,0
28812,Dryburn Bridge,55.956287,-2.494515,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
28813,Stenchme,59.283333,-2.416667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
28814,Reaverhill,55.054163,-2.148191,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
28815,Trumpington Meadows,52.171597,0.101884,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
28816,Ingleby Barwick,54.521361,-1.312472,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,9,0
28817,Bande di Cavriana,45.37493,10.601509,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
28818,Abingdon,51.67229,-1.295846,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
28819,Porton Down,51.12414,-1.715223,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,7,0
28820,Thanet,51.360602,1.152421,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
28821,Szigetszentmiklós-Felsö-Ürge-hegi dülö,47.383388,19.023411,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,16,5
28822,Island,52.066666667,8.5833333333,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
28823,El Rebollosillo,40.827535,-3.539364,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,32,0
28824,Vesterbjärs,57.583255,18.699874,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,1,0
28825,Västerås,59.6099,16.54481,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,1,0
28826,Hågahögen,59.8367,17.5865,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,10,0
28827,Remedello,45.270405,10.375373,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
28828,Velturno/Feldthurns,46.669132,11.598838,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
28829,Bongiovanna,45.456069,11.041947,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
28830,"Arano di Cellore, lllasi",45.48408,11.184782,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,11,22
28831,"Monte Covolo, Villanuova sui Clisi",45.606922,10.477023,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,8,16
28832,Moletta Patone di Area,45.932778,10.898689,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,1
28833,Lazise-La Quercia,45.49331,10.733056,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,4,4
28834,"Canar, Castelnuovo Bariano",45.059373,11.326862,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,4,8
28835,Arqua-Laghetto della Costa,45.269666,11.743463,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,2
28836,Hanborough,51.825084,-1.370319,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
28837,Trescore Balneario Canton,45.700255,9.841257,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,1
28838,Grotta del Mitreo,46.007222,13.522222,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
28839,Entre Águas,38.040367,-7.500929,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,16,8
28840,Fila Braccia,38.572844,14.558958,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,24,0
28841,Xaghra,36.051086,14.243145,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,0
28842,Nørregård,55.519311,8.899395,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,96,0
28843,Urutlekråi; site: 51-1,61.162916,7.744682,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,2,0
28844,Balzers,47.065542,9.507477,2022-12-02 00:50:45,2022-12-02 00:50:45,LI,,4,2
28845,Bučany,48.417413,17.698357,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,,0,0
28846,Annertol,53.075435,6.697444,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
28847,Antofts Windypit,54.246367,-1.061275,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
28848,Antrim,55.2,-6.1166666667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
28849,B 6n; site: IX B6n,,,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,0
28850,Baracs,46.904846,18.851389,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,2,2
28851,Barde; site: Storehøj Sb,56.099498,8.702274,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,1
28852,Bargeroosterveld,52.778333333,6.8147222222,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,0
28853,Barmston Lake,54.006666667,0.21388888889,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
28854,Bellin,53.708512,12.189237,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28855,Berdalen; site: 130s,61.250124,7.851562,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,2,0
28856,Berdalen; site: 130w,61.250124,7.851562,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,4,0
28857,Berga,58.483333333,15.35,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
28858,Berrien; site: Juno-Bella Coz Castel,48.392736,-3.770676,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
28859,Biesheuvel,51.762136,4.923458,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,0
28860,Birkenæs; site: SB 141,55.986765,9.700999,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,6,12
28861,Bjerre Enge; site: Plads 4,57.076205,8.693077,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,4,0
28862,Borowo ; site: 12,52.701909,18.625218,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,4
28863,Borrby,55.333333333,14.116666667,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,2,0
28864,Borum Eshøj; site: Sb. 150101-12,56.200894,9.99179,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,1,2
28865,Botsorhel; site: La Croix-Saint-Ener-Kergariou,48.52674,-3.641214,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,2
28866,Bourbriac; site: Saint-Jude n° 2,48.450634,-3.144761,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
28867,Brześć Kujawski; site: 4,52.606428,18.901205,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,4,1
28868,Budapest; site: Csepel-Háros,47.423341,19.076008,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,2,1
28869,Chios,38.183333,26.05,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,1,2
28870,Cléder; site: LE Hellen,48.651483,-4.144205,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
28871,Cléder; site: Lezomny tombe SE,48.662197,-4.103384,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,2
28872,"Cléder; site: Lezomny-Huella ""tombre W""",48.662197,-4.103384,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
28873,Cléguer; site: Kervellerin C ou III ou 3,47.864001,-3.337282,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
28874,Clingen,51.234539,10.930731,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,2
28875,Codicote,51.851666667,0.2475,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
28876,Dacharzów,50.732119,21.652337,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,4
28877,"Dagstorp; site: 1:2-3,5:31 (SU21)",55.825823,13.067233,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,1,0
28878,Dagstorp; site: 17:10 und 17:12 (SU20Ö),55.825823,13.067233,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,2,0
28879,Den Haag,52.070498,4.3007,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,0
28880,Denekamp; site: Klok 7a,52.379665,7.008981,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,0
28881,"Döbeln, Masten",51.126248,13.069247,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,2
28882,Dölauer Heide,51.507216,11.903124,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,1,1
28883,Dönnes,66.183333333,12.7,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,2,0
28884,Dragar-osen II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,1,0
28885,Eext-Kerkweg,53.0175,6.734722,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,0
28886,Egebjerg ; site: Sb. 30,56.416934,9.017008,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,1,1
28887,Egehøj,55.233168,10.085981,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
28888,"Egeln 25, Schaefergraben",51.940374,11.424606,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,1,1
28889,"Egeln, Galgenberg",51.943842,11.432648,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
28890,Egshvile; site: N5,57.006718,8.64511,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,2
28891,Egshvile; site: N6,57.006718,8.64511,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,2
28892,Einen,52.805921,8.455452,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,0
28893,Elp,52.896666667,6.6277777778,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,1
28894,Emmelev Mølle,55.532735,10.383412,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,1,1
28895,Eulau,51.177996,11.851995,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
28896,Lent (Nijmegen),51.873505,5.872357,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
28897,Haamstede II,51.697588,3.743421,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,0
28898,Eutresis,38.283333333,23.15,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
28899,Fardume B,57.799745,18.926954,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,2,0
28900,Ferriby,53.717175,-0.507823,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
28901,Fifty Farm,52.355555556,0.42638888889,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
28902,Four Knocks; site: 2,53.584305,-6.28903,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,1,1
28903,Frösö,63.165738,14.551769,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,2,0
28904,Gabøl ; site: Sb. 241,55.253753,9.154535,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,1,1
28905,"Gærup, Stagstrup",56.857766,8.607118,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,1,2
28906,Gemeinlebarn,48.337301,15.804965,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
28907,Gl. Brydegård,55.208256,9.996595,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,4,4
28908,Glattrup,56.558542,9.038157,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,4,2
28909,Grabe,51.228862,10.536039,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28910,Grabie; site: 4,52.847644,18.575617,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,2
28911,"Hänkelstorp; site: 3:3, Aalstorp 5:2 (P38 Sydgas I)",55.797943,13.003554,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,3,0
28912,Grießen; site: 1,51.848333,14.590552,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28913,Grøntoft (Pøl); site: T,56.178439,8.574149,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,0
28914,Grøntoft; site: B,56.178439,8.574149,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,3,0
28915,Grotta del Fauno,4.7333333333,13.833333333,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,0
28916,Grotta del Pertusello,44.1,7.9877777778,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
28917,Gwithian; site: X,50.233333333,5.3666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
28918,Hagestad 14.4; site:  Carlshögan,55.4075,14.167778,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,1,0
28919,Halle Gewerbegebiet,51.47971,11.96864,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,3,0
28920,Halskov Vænge,54.802374,12.083569,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,1
28921,Harrislee,54.800776,9.386876,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,1,0
28922,Heidmoor,53.867614,9.81695,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
28923,Horst,53.150992,12.050866,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,1,2
28924,Hilvarenbeek,51.475,5.1541666667,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,0
28925,Hjortkjær,55.542354,8.718421,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,1,1
28926,Højris,56.139408,9.179288,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
28927,Holmfoss,69.6,30.2,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,3,0
28928,Horno; site: 8,51.83903,14.545744,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,4,0
28929,Hundersingen; site: Weidenhang Hügel,48.077341,9.396551,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,2
28930,Ile de Groix; site: Port Mélite,47.641987,-3.430872,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,1
28931,Ingelstorp,55.434165,14.033194,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
28932,Olympia,37.637006,21.628968,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
28933,Jersild,56.264326,8.753837,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,2
28934,Kærgård,56.700554,9.740523,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
28935,Kate's Pad,53.9,2.9,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
28936,Kideris; site: Sb. 64,56.07522,8.968736,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,1,1
28937,Kjeldbækgård,55.934112,10.171331,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
28938,Kosziderpadlás,46.966666667,18.933333333,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,2,2
28939,Kratzeburg,53.433333,12.933333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28940,Lago di Ledro,45.85,10.716666667,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
28941,Landeleau; site: Menez-Banal Park-ar-Voguer,48.227424,-3.72974,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
28942,Langagergård II,56.189431,8.410088,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
28943,Languénan; site: La Chapelle de l'Iff,48.511204,-2.126735,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,2
28944,Lerbjerg; site: I,55.125265,10.267339,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,4,4
28945,Tomaszów,51.290157,21.033583,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,1,2
28946,Les Causses,44.15,3.183333,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,0
28947,Lille Hamborg; site: Sb. 117,56.104919,8.936391,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,2
28948,Lodbjerg ; site: Sb. 37,56.817864,8.295751,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,1,1
28949,Löddesborg; site:  Fårabacken,55.737235,12.972665,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,2,0
28950,Lustrup; site:  Skarrild Sb 38,55.99529,8.893085,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,1,1
28951,Mangolding,48.948127,12.220246,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,4,2
28952,Mehrstetten; site: Oberes Häule Hgl. 2,48.375556,9.566667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,2
28953,Melhøj; site: Mjallerup Sb. 120705-15,56.939629,9.286443,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,2
28954,Melrand; site: Saint-Fiacre,48.000589,-3.095633,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
28955,Moers,51.460278,6.608333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,0
28956,Monteneuf; site: La Grée Basse,47.872634,-2.209296,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,1
28957,Moosbruch; site: Zinow,53.362959,13.170552,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,0
28958,Mutterstadt; site: Auf dem Limburg,49.440673,8.35747,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,2
28959,Narkowo ; site: 9,52.716168,18.622047,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,2,2
28960,Naustnuten,59.707672,7.247536,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,2,0
28961,Nesvikja II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,0,0
28962,Niederröblingen; site: 1003,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28963,Niederröblingen; site: 1005,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28964,Niederröblingen; site: 1012,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28965,Niederröblingen; site: 1013,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28966,Niederröblingen; site: 102,51.425312,11.338118,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28967,Niederröblingen; site: 1027,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28968,Niederröblingen; site: 103,51.425312,11.338118,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28969,Niederröblingen; site: 1037,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28970,Niederröblingen; site: 114?,51.425312,11.338118,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,1,1
28971,Niederröblingen; site: 18,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28972,Niederröblingen; site: 2001,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28973,Niederröblingen; site: 400,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28974,Niederröblingen; site: 403,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28975,Niederröblingen; site: 42,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28976,Niederröblingen; site: 48,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28977,Niederröblingen; site: 60,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28978,Niederröblingen; site: 63,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28979,Niederröblingen; site: 649,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28980,Niederröblingen; site: 65,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28981,Niederröblingen; site: 68,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28982,Niederröblingen; site: 74,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28983,Niederröblingen; site: 78,51.425312,11.338118,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28984,Niederröblingen; site: 80?,51.425312,11.338118,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,1,1
28985,Niederröblingen; site: 83,51.425312,11.338118,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28986,Niederröblingen; site: 85,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28987,Niederröblingen; site: 87,51.425312,11.338118,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28988,Niederröblingen; site: 894,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28989,Niederröblingen; site: 93,51.425312,11.338118,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28990,Niederröblingen; site: 972,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28991,Niederröblingen; site: 973,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28992,Niederröblingen; site: 981,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28993,Niederröblingen; site: 987,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28994,Niederröblingen; site: 988,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28995,Niederröblingen; site: 99,51.425312,11.338118,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28996,Niederröblingen; site: 990,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28997,Niederröblingen; site: bot 219,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,6,3
28998,Niederröblingen; site: N-01,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
28999,Niederröblingen; site: N-02,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
29000,Niederröblingen; site: N-11,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
29001,Niederröblingen; site: N-13,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
29002,Niederröblingen; site: N-18,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
29003,Niederröblingen; site: N-19,51.424419,11.339413,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
29004,Noordsleen,52.797222222,6.7944444444,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,0
29005,Nøragerhøj; site: Sb. 210202-39,54.990417,8.685475,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,1,2
29006,Nørre Sandegård; site:  Østerlarsker,55.194249,14.97551,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,1,1
29007,Odenslunda,59.516666667,17.933333333,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,2,0
29008,Övra Glumslöv; site: 37:2 (VVP4:C),55.951388,12.819131,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,4,0
29009,Oxhögarna; site: Örja 34:1,55.870464,12.877894,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,2,0
29010,Paule; site: Kergroas,48.235907,-3.4437,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
29011,Pederstrup/Ondager,55.6,11.74,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,2
29012,Plelauff; site: Kerivoelen,48.218977,-3.184534,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
29013,Plouhinec; site: Kersandy,47.993968,-4.455965,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,1
29014,Plouigneau; site: Cazin,48.575454,-3.649991,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
29015,Plourazel; site: Kervingar tombre B,48.428199,-4.737229,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
29016,Plouvorn; site: Kernonen,48.587283,-4.053294,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
29017,Plouzévédé; site: Ar Reunic,48.595441,-4.113113,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
29018,Poullan-sur-Mer; site: Kervin 1 ou tumulus Sud,48.080965,-4.414306,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
29019,Pritzen; site: 23,51.647419,14.08099,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,2
29020,Priziac; site: Cosqueric,48.064108,-3.40352,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
29021,Pryssgaarden,58.603861,16.133196,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,1,0
29022,Quessoy; site: Le Champ Grosset,48.421854,-2.691863,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
29023,Radzovce,48.219376,19.828022,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,,0,0
29024,Rangárbotnar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IS,,4,0
29025,Rétközberencs-Paramdomb,48.205756,22.009897,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,2,2
29026,Rogaland,59.12,6.09,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,1,0
29027,Rom; site: D3,56.522914,8.309101,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,2
29028,Rom; site: Forum Romanum,41.892348,12.485842,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,0
29029,Rya; site: 1:30 (VKB 2:10),55.983615,12.783515,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,4,0
29030,Rybiny ; site: 14,52.502802,18.667721,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,1,2
29031,Saint-Adrien; site: Brun Bras,48.488896,-3.131146,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,1
29032,Saint-Just; site: Grée de Cojoux,47.765833,-1.961111,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
29033,Saint-Just; site: Urne,47.765833,-1.961111,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
29034,Ballyprior Beg,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
29035,Saint-Quay-Perros; site: Crec'h Quillé,48.769563,-3.441906,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
29036,Schipborg,53.06,6.6858333333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
29037,Schwaneburger Moor; site:  Jever,53.06252,7.783789,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,1,0
