id,name,description,created_at,updated_at
2647,ⅡUF06,,2022-12-02 00:52:52,2022-12-02 00:52:52
3179,Ⅱw-カ,,2022-12-02 00:52:52,2022-12-02 00:52:52
3180,Ⅱw_ス,,2022-12-02 00:52:52,2022-12-02 00:52:52
2216,"Ⅱ区,2住居跡,炭135",,2022-12-02 00:52:52,2022-12-02 00:52:52
2215,"Ⅱ区,2住居跡,炭No139",,2022-12-02 00:52:52,2022-12-02 00:52:52
2219,"Ⅱ区,2号屋外埋設土器(UG1）.",,2022-12-02 00:52:52,2022-12-02 00:52:52
2214,"Ⅱ区,4住居跡,床面",,2022-12-02 00:52:52,2022-12-02 00:52:52
2213,"Ⅱ区,4住居跡,炉内",,2022-12-02 00:52:52,2022-12-02 00:52:52
2609,"Ⅱ区,NO146",,2022-12-02 00:52:52,2022-12-02 00:52:52
2217,"Ⅱ区,住居跡1,貯蔵穴ｻﾝﾌﾟﾙNo5･6",,2022-12-02 00:52:52,2022-12-02 00:52:52
2982,Ⅱ層,,2022-12-02 00:52:52,2022-12-02 00:52:52
1024,Industrial early historic activity,,2022-12-02 00:52:52,2022-12-02 00:52:52
1519,Inhumation,,2022-12-02 00:52:52,2022-12-02 00:52:52
1572,Inhumation Cemetery,,2022-12-02 00:52:52,2022-12-02 00:52:52
391,inhumation in pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
372,inhumation in silted ditch around cairn. Burial I-3,,2022-12-02 00:52:52,2022-12-02 00:52:52
373,inhumation in silted ditch around cairn. Burial I-4,,2022-12-02 00:52:52,2022-12-02 00:52:52
386,inhumation & pot,,2022-12-02 00:52:52,2022-12-02 00:52:52
381,"inhumation, probably crouched",,2022-12-02 00:52:52,2022-12-02 00:52:52
961,Inland promontory fort/Viking stronghold,,2022-12-02 00:52:52,2022-12-02 00:52:52
410,innermost ditch,,2022-12-02 00:52:52,2022-12-02 00:52:52
420,internal features: deep pit - probably post pit from double post ring,,2022-12-02 00:52:52,2022-12-02 00:52:52
417,"internal features: deep pit w coarse ware pottery, burnt bone & burnt stones",,2022-12-02 00:52:52,2022-12-02 00:52:52
422,internal features: Fill of pit under cup & ring marked stone,,2022-12-02 00:52:52,2022-12-02 00:52:52
419,internal features: hearth w coarse ware pottery & burnt bone,,2022-12-02 00:52:52,2022-12-02 00:52:52
416,internal features: large hearth with coarse ware pottery & burnt bone,,2022-12-02 00:52:52,2022-12-02 00:52:52
418,"internal features: large pit w carbonised barley, burnt bone & coarse ware pottery",,2022-12-02 00:52:52,2022-12-02 00:52:52
421,internal features: large & shallow pit w cup & ring marked stone,,2022-12-02 00:52:52,2022-12-02 00:52:52
423,internal features: pit w iron strap & glass beads,,2022-12-02 00:52:52,2022-12-02 00:52:52
3181,INWA-ネ,,2022-12-02 00:52:52,2022-12-02 00:52:52
432,Iron Age,,2022-12-02 00:52:52,2022-12-02 00:52:52
1183,Iron Age activity at Passage tomb,,2022-12-02 00:52:52,2022-12-02 00:52:52
464,Iron Age barrow,,2022-12-02 00:52:52,2022-12-02 00:52:52
603,Iron Age bowl furnace,,2022-12-02 00:52:52,2022-12-02 00:52:52
1008,Iron Age/Bronze Age industrial,,2022-12-02 00:52:52,2022-12-02 00:52:52
590,Iron Age burial,,2022-12-02 00:52:52,2022-12-02 00:52:52
649,Iron Age burial in ring ditch,,2022-12-02 00:52:52,2022-12-02 00:52:52
942,Iron Age burnt spread,,2022-12-02 00:52:52,2022-12-02 00:52:52
1578,Iron Age Cave activity,,2022-12-02 00:52:52,2022-12-02 00:52:52
971,Iron Age cemetery,,2022-12-02 00:52:52,2022-12-02 00:52:52
604,Iron Age cereal drying kiln,,2022-12-02 00:52:52,2022-12-02 00:52:52
859,Iron Age ceremonial enclosure,,2022-12-02 00:52:52,2022-12-02 00:52:52
656,Iron Age/court tomb,,2022-12-02 00:52:52,2022-12-02 00:52:52
861,Iron Age cremation,,2022-12-02 00:52:52,2022-12-02 00:52:52
1478,Iron Age cremation pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
360,Iron Age cremation (?) pit (Area 7b) associated w. unidentified burnt bone,,2022-12-02 00:52:52,2022-12-02 00:52:52
1477,Iron Age ditch,,2022-12-02 00:52:52,2022-12-02 00:52:52
1083,Iron Age ditches,,2022-12-02 00:52:52,2022-12-02 00:52:52
943,Iron Age ditch gully,,2022-12-02 00:52:52,2022-12-02 00:52:52
805,Iron Age/Early Christian activity,,2022-12-02 00:52:52,2022-12-02 00:52:52
1085,Iron Age/Early Christian cereal-drying kiln,,2022-12-02 00:52:52,2022-12-02 00:52:52
1079,Iron Age/Early Christian industrial,,2022-12-02 00:52:52,2022-12-02 00:52:52
1427,Iron Age/Early Christian metalworking,,2022-12-02 00:52:52,2022-12-02 00:52:52
1076,Iron Age/Early Christian pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
1086,"Iron Age/Early Christian Settlement, Burial",,2022-12-02 00:52:52,2022-12-02 00:52:52
889,Iron Age enclosure,,2022-12-02 00:52:52,2022-12-02 00:52:52
1475,Iron Age feature,,2022-12-02 00:52:52,2022-12-02 00:52:52
1523,Iron Age features,,2022-12-02 00:52:52,2022-12-02 00:52:52
605,Iron Age figure of eight kiln,,2022-12-02 00:52:52,2022-12-02 00:52:52
478,Iron Age furnace,,2022-12-02 00:52:52,2022-12-02 00:52:52
747,Iron Age furnace etc.,,2022-12-02 00:52:52,2022-12-02 00:52:52
1075,Iron Age furnace/metalworking site,,2022-12-02 00:52:52,2022-12-02 00:52:52
1082,"Iron Age Furnace, Metalworking site",,2022-12-02 00:52:52,2022-12-02 00:52:52
1077,"Iron Age Furnace, Pits , Metalworking site",,2022-12-02 00:52:52,2022-12-02 00:52:52
992,"Iron Age furnace, post-holes",,2022-12-02 00:52:52,2022-12-02 00:52:52
745,Iron Age furnace & structures,,2022-12-02 00:52:52,2022-12-02 00:52:52
653,Iron Age hearth,,2022-12-02 00:52:52,2022-12-02 00:52:52
945,Iron Age house,,2022-12-02 00:52:52,2022-12-02 00:52:52
914,Iron Age House,,2022-12-02 00:52:52,2022-12-02 00:52:52
572,Iron Age huts,,2022-12-02 00:52:52,2022-12-02 00:52:52
459,Iron Age industrial,,2022-12-02 00:52:52,2022-12-02 00:52:52
877,Iron Age iron working,,2022-12-02 00:52:52,2022-12-02 00:52:52
828,Iron Age iron working hut,,2022-12-02 00:52:52,2022-12-02 00:52:52
466,Iron Age kiln,,2022-12-02 00:52:52,2022-12-02 00:52:52
853,Iron Age linear feature,,2022-12-02 00:52:52,2022-12-02 00:52:52
870,Iron Age metal working,,2022-12-02 00:52:52,2022-12-02 00:52:52
655,Iron Age/multivallate rath,,2022-12-02 00:52:52,2022-12-02 00:52:52
826,Iron Age palisade trench at Neolithic enclosure,,2022-12-02 00:52:52,2022-12-02 00:52:52
602,Iron Age penannular enclosure,,2022-12-02 00:52:52,2022-12-02 00:52:52
461,Iron Age pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
727,"Iron Age pit (Area N, Feature 4)",,2022-12-02 00:52:52,2022-12-02 00:52:52
905,Iron Age pit/cremation,,2022-12-02 00:52:52,2022-12-02 00:52:52
823,Iron Age pit (Feature 7),,2022-12-02 00:52:52,2022-12-02 00:52:52
1473,Iron Age pit/furnace,,2022-12-02 00:52:52,2022-12-02 00:52:52
735,Iron Age pits,,2022-12-02 00:52:52,2022-12-02 00:52:52
1746,Iron Age Pits,,2022-12-02 00:52:52,2022-12-02 00:52:52
1546,Iron Age pits & burnt spread,,2022-12-02 00:52:52,2022-12-02 00:52:52
1081,"Iron Age Pits, Stake-holes , post-holes",,2022-12-02 00:52:52,2022-12-02 00:52:52
1419,Iron Age post-hole,,2022-12-02 00:52:52,2022-12-02 00:52:52
860,Iron Age ring ditch,,2022-12-02 00:52:52,2022-12-02 00:52:52
467,Iron Age ring-ditch,,2022-12-02 00:52:52,2022-12-02 00:52:52
652,Iron Age/Ringfort - platform rath/multivallate,,2022-12-02 00:52:52,2022-12-02 00:52:52
1016,Iron Age ritual/industrial,,2022-12-02 00:52:52,2022-12-02 00:52:52
586,Iron Age ritual site,,2022-12-02 00:52:52,2022-12-02 00:52:52
1074,Iron Age ritual structure,,2022-12-02 00:52:52,2022-12-02 00:52:52
1078,Iron Age settlement,,2022-12-02 00:52:52,2022-12-02 00:52:52
1479,Iron Age settlement/ritual,,2022-12-02 00:52:52,2022-12-02 00:52:52
1073,Iron Age spread,,2022-12-02 00:52:52,2022-12-02 00:52:52
1476,Iron Age stake-hole,,2022-12-02 00:52:52,2022-12-02 00:52:52
440,Iron Age structure,,2022-12-02 00:52:52,2022-12-02 00:52:52
1438,Iron Age Structure,,2022-12-02 00:52:52,2022-12-02 00:52:52
849,Iron Age trackway,,2022-12-02 00:52:52,2022-12-02 00:52:52
1474,Iron Age trough,,2022-12-02 00:52:52,2022-12-02 00:52:52
944,Iron Age vessel,,2022-12-02 00:52:52,2022-12-02 00:52:52
977,Iron Age Waterhole,,2022-12-02 00:52:52,2022-12-02 00:52:52
730,Iron Age wooden hurdle,,2022-12-02 00:52:52,2022-12-02 00:52:52
468,Iron Age wooden vessel,,2022-12-02 00:52:52,2022-12-02 00:52:52
1784,Iron furnace,,2022-12-02 00:52:52,2022-12-02 00:52:52
354,iron furnace pit in ecclesiastical enclosure,,2022-12-02 00:52:52,2022-12-02 00:52:52
1605,Iron Ore roasting pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
976,Iron smelting furnace,,2022-12-02 00:52:52,2022-12-02 00:52:52
1283,Iron smelting pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
1249,Iron working,,2022-12-02 00:52:52,2022-12-02 00:52:52
1702,Iron Working,,2022-12-02 00:52:52,2022-12-02 00:52:52
1366,iron-working area,,2022-12-02 00:52:52,2022-12-02 00:52:52
1174,Iron working site,,2022-12-02 00:52:52,2022-12-02 00:52:52
382,irregular cist,,2022-12-02 00:52:52,2022-12-02 00:52:52
3290,irrigation channel,,2022-12-02 00:52:52,2022-12-02 00:52:52
1586,Isolated hearth,,2022-12-02 00:52:52,2022-12-02 00:52:52
1535,Isolated medival burial with charcoal & antler,,2022-12-02 00:52:52,2022-12-02 00:52:52
873,Isolated pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
3178,ISWW6814,,2022-12-02 00:52:52,2022-12-02 00:52:52
1855,IV層下部,,2022-12-02 00:52:52,2022-12-02 00:52:52
2862,IV層　土器F5-017,,2022-12-02 00:52:52,2022-12-02 00:52:52
2861,IV層最上部　土器E4-048,,2022-12-02 00:52:52,2022-12-02 00:52:52
2705,Ⅳ灰層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2706,Ⅳ灰層（西側)上層,,2022-12-02 00:52:52,2022-12-02 00:52:52
3177,I-W淳貝層Ⅰ最下部,,2022-12-02 00:52:52,2022-12-02 00:52:52
2648,IYA06,,2022-12-02 00:52:52,2022-12-02 00:52:52
2643,IYA07,,2022-12-02 00:52:52,2022-12-02 00:52:52
2646,IYC07,,2022-12-02 00:52:52,2022-12-02 00:52:52
2642,IYＫ05,,2022-12-02 00:52:52,2022-12-02 00:52:52
2200,"Ⅰ区,1住居跡,炉",,2022-12-02 00:52:52,2022-12-02 00:52:52
2202,"Ⅰ区,2住居跡炉内",,2022-12-02 00:52:52,2022-12-02 00:52:52
2201,"Ⅰ区,2住居跡,炭C1",,2022-12-02 00:52:52,2022-12-02 00:52:52
2203,"Ⅰ区,3住居跡,炭化物集中",,2022-12-02 00:52:52,2022-12-02 00:52:52
2205,"Ⅰ区,6住居跡,K2土器付着",,2022-12-02 00:52:52,2022-12-02 00:52:52
2204,"Ⅰ区,6住居跡,炭化物集中",,2022-12-02 00:52:52,2022-12-02 00:52:52
2614,Ⅰ区，P19，011227,,2022-12-02 00:52:52,2022-12-02 00:52:52
2617,Ⅰ区北側包含層9c層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2206,"Ⅰ区,炭７,集石１",,2022-12-02 00:52:52,2022-12-02 00:52:52
2945,"Ⅰ区遺物276,14図1",,2022-12-02 00:52:52,2022-12-02 00:52:52
2212,"Ⅰ区,集石12,C1",,2022-12-02 00:52:52,2022-12-02 00:52:52
2207,"Ⅰ区,集石2№21",,2022-12-02 00:52:52,2022-12-02 00:52:52
2208,"Ⅰ区,集石３",,2022-12-02 00:52:52,2022-12-02 00:52:52
2218,"Ⅰ区,集石4,SS4",,2022-12-02 00:52:52,2022-12-02 00:52:52
2209,"Ⅰ区,集石５,炭15",,2022-12-02 00:52:52,2022-12-02 00:52:52
2210,"Ⅰ区,集石６",,2022-12-02 00:52:52,2022-12-02 00:52:52
2211,"Ⅰ区,集石７",,2022-12-02 00:52:52,2022-12-02 00:52:52
3150,Ⅰ次D･E区3層M-90,,2022-12-02 00:52:52,2022-12-02 00:52:52
3148,Ⅰ次D区ⅩⅠ層,,2022-12-02 00:52:52,2022-12-02 00:52:52
3149,Ⅰ次D区ⅩⅠ層M-422,,2022-12-02 00:52:52,2022-12-02 00:52:52
2232,"J10住居跡,床上",,2022-12-02 00:52:52,2022-12-02 00:52:52
2163,"J15住居跡,0369",,2022-12-02 00:52:52,2022-12-02 00:52:52
2164,"J15住居跡,0372",,2022-12-02 00:52:52,2022-12-02 00:52:52
2162,J35号住居跡覆土中,,2022-12-02 00:52:52,2022-12-02 00:52:52
2159,J42住居跡覆土-302,,2022-12-02 00:52:52,2022-12-02 00:52:52
2161,"J42住居跡,覆土上層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2160,"J42住居跡覆土中,0220,021210",,2022-12-02 00:52:52,2022-12-02 00:52:52
2223,J6住,,2022-12-02 00:52:52,2022-12-02 00:52:52
209,Jordan Valley,,2022-12-02 00:52:52,2022-12-02 00:52:52
2314,JR-MP1埋甕,,2022-12-02 00:52:52,2022-12-02 00:52:52
2289,JSI4　中央部覆土下層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2290,JSI4 北側覆土中層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2287,JSI4 北西部覆土中層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2291,JSI4 南西部覆土上層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2285,JSI4 周溝(北側)上層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2284,JSI4 柱穴(P1)中層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2293,JSI4 柱穴(P7)中層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2292,JSI4 炉,,2022-12-02 00:52:52,2022-12-02 00:52:52
2288,JSI4　炉南側覆土下層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2286,JSI4 炉西側床面,,2022-12-02 00:52:52,2022-12-02 00:52:52
2780,K5B13落ち込み,,2022-12-02 00:52:52,2022-12-02 00:52:52
1831,K-9-a区V層中位,,2022-12-02 00:52:52,2022-12-02 00:52:52
46,Karst Cave with midden deposits,,2022-12-02 00:52:52,2022-12-02 00:52:52
1768,Keyhole-shaped kiln,,2022-12-02 00:52:52,2022-12-02 00:52:52
2782,"KG-C-12V,№474",,2022-12-02 00:52:52,2022-12-02 00:52:52
2781,KG-F-13V,,2022-12-02 00:52:52,2022-12-02 00:52:52
2610,KGS-,,2022-12-02 00:52:52,2022-12-02 00:52:52
276,Khabur,,2022-12-02 00:52:52,2022-12-02 00:52:52
1323,Killymoon'-type box,,2022-12-02 00:52:52,2022-12-02 00:52:52
197,kiln,,2022-12-02 00:52:52,2022-12-02 00:52:52
1253,Kiln,,2022-12-02 00:52:52,2022-12-02 00:52:52
1255,Kiln - figure of 8,,2022-12-02 00:52:52,2022-12-02 00:52:52
1469,kiln/oven,,2022-12-02 00:52:52,2022-12-02 00:52:52
1791,Kiln/pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
1043,"Kiln, Pits , Metalworking site , Kiln - corn-drying , Stake-holes",,2022-12-02 00:52:52,2022-12-02 00:52:52
1669,Kitchen,,2022-12-02 00:52:52,2022-12-02 00:52:52
103,kitchen midden.,,2022-12-02 00:52:52,2022-12-02 00:52:52
1036,"Knapping site, Pits , Stake-holes , post-holes , Structure",,2022-12-02 00:52:52,2022-12-02 00:52:52
298,Kokkenmodding,,2022-12-02 00:52:52,2022-12-02 00:52:52
2889,L1S～漸位層礫群2,,2022-12-02 00:52:52,2022-12-02 00:52:52
2890,L1S～漸位層礫群3,,2022-12-02 00:52:52,2022-12-02 00:52:52
2891,L1S～漸位層礫群5･6,,2022-12-02 00:52:52,2022-12-02 00:52:52
3271,lake basin,,2022-12-02 00:52:52,2022-12-02 00:52:52
1750,Lake core,,2022-12-02 00:52:52,2022-12-02 00:52:52
1651,Lake-edge settlement,,2022-12-02 00:52:52,2022-12-02 00:52:52
508,lakeside settlement,,2022-12-02 00:52:52,2022-12-02 00:52:52
482,Landnam Phase,,2022-12-02 00:52:52,2022-12-02 00:52:52
3266,landscape,,2022-12-02 00:52:52,2022-12-02 00:52:52
690,Large Early Bronze Age oval pit (Grid 11),,2022-12-02 00:52:52,2022-12-02 00:52:52
702,Large Late Bronze Age pit (Site 2),,2022-12-02 00:52:52,2022-12-02 00:52:52
175,lascape,,2022-12-02 00:52:52,2022-12-02 00:52:52
708,Late Bronze Age activity (Site 1),,2022-12-02 00:52:52,2022-12-02 00:52:52
507,Late Bronze Age crannog,,2022-12-02 00:52:52,2022-12-02 00:52:52
711,Late Bronze Age ditch (barrow?),,2022-12-02 00:52:52,2022-12-02 00:52:52
698,"Late Bronze Age house (Area 2, House 1b)",,2022-12-02 00:52:52,2022-12-02 00:52:52
581,Late Bronze Age/Iron Age activity,,2022-12-02 00:52:52,2022-12-02 00:52:52
1432,Late Bronze Age/Iron Age Structure,,2022-12-02 00:52:52,2022-12-02 00:52:52
559,Late Bronze Age/Iron Age transition,,2022-12-02 00:52:52,2022-12-02 00:52:52
890,Late Bronze Age lake platform,,2022-12-02 00:52:52,2022-12-02 00:52:52
483,Late Bronze Age lakeside settlement,,2022-12-02 00:52:52,2022-12-02 00:52:52
513,Late Bronze Age manufacturing site,,2022-12-02 00:52:52,2022-12-02 00:52:52
1444,Late Bronze Age pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
726,"Late Bronze Age pit (Area N, Feature 4)",,2022-12-02 00:52:52,2022-12-02 00:52:52
1732,Late Bronze Age pits,,2022-12-02 00:52:52,2022-12-02 00:52:52
700,Late Bronze Age pit (Site 3),,2022-12-02 00:52:52,2022-12-02 00:52:52
824,Late Bronze Age post-hole (Feature 2),,2022-12-02 00:52:52,2022-12-02 00:52:52
668,"Late Bronze Age ring ditch (Area 2, RD2)",,2022-12-02 00:52:52,2022-12-02 00:52:52
659,"Late Bronze Age ring ditch (Area 2, RD4)",,2022-12-02 00:52:52,2022-12-02 00:52:52
670,"Late Bronze Age ring ditch (Area 2, RD5)",,2022-12-02 00:52:52,2022-12-02 00:52:52
661,"Late Bronze Age ring ditch (Area 2, RD6)",,2022-12-02 00:52:52,2022-12-02 00:52:52
681,"Late Bronze Age ring ditch (Area 2, RD7)",,2022-12-02 00:52:52,2022-12-02 00:52:52
682,"Late Bronze Age ring ditch (Area 2, RD8)",,2022-12-02 00:52:52,2022-12-02 00:52:52
677,"Late Bronze Age ring ditch (Area 9, RD3)",,2022-12-02 00:52:52,2022-12-02 00:52:52
496,Late Bronze Age round house,,2022-12-02 00:52:52,2022-12-02 00:52:52
1731,Late Bronze Age settlement,,2022-12-02 00:52:52,2022-12-02 00:52:52
554,Late Bronze Age settlement/enclosure,,2022-12-02 00:52:52,2022-12-02 00:52:52
1422,Late Bronze Age Structure,,2022-12-02 00:52:52,2022-12-02 00:52:52
1516,Late Iron Age cereal processing,,2022-12-02 00:52:52,2022-12-02 00:52:52
973,Late Medieval burial,,2022-12-02 00:52:52,2022-12-02 00:52:52
1030,Late Medieval iron-smithing,,2022-12-02 00:52:52,2022-12-02 00:52:52
707,Late Medieval - Medieval elongated pit/ditch,,2022-12-02 00:52:52,2022-12-02 00:52:52
979,Late Medieval Metalworking furnace,,2022-12-02 00:52:52,2022-12-02 00:52:52
706,Late Medieval - post-Medieval pit/ditch,,2022-12-02 00:52:52,2022-12-02 00:52:52
1778,Late medieval structure,,2022-12-02 00:52:52,2022-12-02 00:52:52
692,Late Mesolithic - Early Neolithic stake-hole (Grids 17 & 18),,2022-12-02 00:52:52,2022-12-02 00:52:52
713,"Late Mesolithic natural peat/diatomite layer (Area N, Feature 5)",,2022-12-02 00:52:52,2022-12-02 00:52:52
1726,Late Mesolithic settlement,,2022-12-02 00:52:52,2022-12-02 00:52:52
1231,Late Mesolithic shell midden,,2022-12-02 00:52:52,2022-12-02 00:52:52
534,Late Neolithic,,2022-12-02 00:52:52,2022-12-02 00:52:52
680,Late Neolithic cairn,,2022-12-02 00:52:52,2022-12-02 00:52:52
684,Late Neolithic circular enclosure (Eastern enclosure),,2022-12-02 00:52:52,2022-12-02 00:52:52
1193,Late Neolithic/Early Bronze Age,,2022-12-02 00:52:52,2022-12-02 00:52:52
917,Late Neolithic/Early Bronze Age burnt mound trough?/hearth?,,2022-12-02 00:52:52,2022-12-02 00:52:52
1428,Late Neolithic/Early Bronze Age pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
722,"Late Neolithic - Early Bronze Age pit (Area N, Feature 4)",,2022-12-02 00:52:52,2022-12-02 00:52:52
689,Late Neolithic - Early Bronze Age possible hearth (Grid 11),,2022-12-02 00:52:52,2022-12-02 00:52:52
1440,Late Neolithic/Early Bronze Age Structure,,2022-12-02 00:52:52,2022-12-02 00:52:52
1261,Late Neolithic hearth & domestic activity,,2022-12-02 00:52:52,2022-12-02 00:52:52
362,Late Neolithic pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
674,"Late Neolithic pit (Area 2, Campsite 2)",,2022-12-02 00:52:52,2022-12-02 00:52:52
361,Late Neolithic pit associated w. undecorated grooved ware (two pit complex),,2022-12-02 00:52:52,2022-12-02 00:52:52
1728,Late Neolithic pit & Early-Middle Bronze Age Settlement,,2022-12-02 00:52:52,2022-12-02 00:52:52
709,Late Neolithic pit group (Site 3),,2022-12-02 00:52:52,2022-12-02 00:52:52
1727,Late Neolithic pits and post-holes,,2022-12-02 00:52:52,2022-12-02 00:52:52
363,Late Neolithic Site pit (Area 8) - associated w. BA pot(!),,2022-12-02 00:52:52,2022-12-02 00:52:52
691,Late Neolithic stake-hole (Grid 11),,2022-12-02 00:52:52,2022-12-02 00:52:52
1437,Late Neolithic Structure,,2022-12-02 00:52:52,2022-12-02 00:52:52
1507,Late Neolithic Timber Circle,,2022-12-02 00:52:52,2022-12-02 00:52:52
1508,"Late Neolithic to Middle Bronze Age pits, charcoal production pit, kiln",,2022-12-02 00:52:52,2022-12-02 00:52:52
1217,Later burial?,,2022-12-02 00:52:52,2022-12-02 00:52:52
608,Later Neolithic activity. Hilltop enclosure,,2022-12-02 00:52:52,2022-12-02 00:52:52
957,layer,,2022-12-02 00:52:52,2022-12-02 00:52:52
265,Layer 5a,,2022-12-02 00:52:52,2022-12-02 00:52:52
931,LBA burial,,2022-12-02 00:52:52,2022-12-02 00:52:52
932,LBA burial/token bone deposit,,2022-12-02 00:52:52,2022-12-02 00:52:52
1256,LBA Cremation burial,,2022-12-02 00:52:52,2022-12-02 00:52:52
1243,LBA enclosure,,2022-12-02 00:52:52,2022-12-02 00:52:52
1736,LBA Flat Cemetery,,2022-12-02 00:52:52,2022-12-02 00:52:52
1509,LBA unenclosed flat cremation cemetery,,2022-12-02 00:52:52,2022-12-02 00:52:52
412,lens of charcoal in outermost ditch,,2022-12-02 00:52:52,2022-12-02 00:52:52
1900,"LⅢ区,16,3上層",,2022-12-02 00:52:52,2022-12-02 00:52:52
1899,"LⅢ区,16区,3層,C602",,2022-12-02 00:52:52,2022-12-02 00:52:52
1898,"LⅡ区,19区,2b層,C60",,2022-12-02 00:52:52,2022-12-02 00:52:52
983,Lime kiln,,2022-12-02 00:52:52,2022-12-02 00:52:52
190,Lincardstone cist,,2022-12-02 00:52:52,2022-12-02 00:52:52
1700,linear,,2022-12-02 00:52:52,2022-12-02 00:52:52
1699,Linear,,2022-12-02 00:52:52,2022-12-02 00:52:52
592,Linear earthwork,,2022-12-02 00:52:52,2022-12-02 00:52:52
1611,Linear feature,,2022-12-02 00:52:52,2022-12-02 00:52:52
1792,Linear Pit/Ditch,,2022-12-02 00:52:52,2022-12-02 00:52:52
1304,Linkardstown cist,,2022-12-02 00:52:52,2022-12-02 00:52:52
378,Linkardstown type cist,,2022-12-02 00:52:52,2022-12-02 00:52:52
879,Lintelled Burial,,2022-12-02 00:52:52,2022-12-02 00:52:52
1332,logboat,,2022-12-02 00:52:52,2022-12-02 00:52:52
1588,Log boat,,2022-12-02 00:52:52,2022-12-02 00:52:52
1180,Logboat,,2022-12-02 00:52:52,2022-12-02 00:52:52
1716,Logboat/Horizontal mill,,2022-12-02 00:52:52,2022-12-02 00:52:52
1181,Logboat/Late Mesolithic wooden plank,,2022-12-02 00:52:52,2022-12-02 00:52:52
291,Long Barrow,,2022-12-02 00:52:52,2022-12-02 00:52:52
99,Long tumulus,,2022-12-02 00:52:52,2022-12-02 00:52:52
109,Long tumulus/earthern long barrow,,2022-12-02 00:52:52,2022-12-02 00:52:52
1374,looped spearhead,,2022-12-02 00:52:52,2022-12-02 00:52:52
897,low-cairn crannog,,2022-12-02 00:52:52,2022-12-02 00:52:52
1654,Lunula,,2022-12-02 00:52:52,2022-12-02 00:52:52
1860,"L区,03KN-L,1土ピット-1,1土坑",,2022-12-02 00:52:52,2022-12-02 00:52:52
407,Main ditch (Bronze Age),,2022-12-02 00:52:52,2022-12-02 00:52:52
1675,Mammoth,,2022-12-02 00:52:52,2022-12-02 00:52:52
279,Marmara,,2022-12-02 00:52:52,2022-12-02 00:52:52
930,MBA burial,,2022-12-02 00:52:52,2022-12-02 00:52:52
1407,MBA Cremation deposit,,2022-12-02 00:52:52,2022-12-02 00:52:52
1239,MBA hearth/cereal drying kiln,,2022-12-02 00:52:52,2022-12-02 00:52:52
433,MBA - LBA,,2022-12-02 00:52:52,2022-12-02 00:52:52
429,Medieval,,2022-12-02 00:52:52,2022-12-02 00:52:52
854,Medieval Abbey,,2022-12-02 00:52:52,2022-12-02 00:52:52
970,Medieval activity,,2022-12-02 00:52:52,2022-12-02 00:52:52
1184,Medieval activity at Passage tomb,,2022-12-02 00:52:52,2022-12-02 00:52:52
793,Medieval boat,,2022-12-02 00:52:52,2022-12-02 00:52:52
1779,Medieval boundary ditch,,2022-12-02 00:52:52,2022-12-02 00:52:52
1064,Medieval brick kiln,,2022-12-02 00:52:52,2022-12-02 00:52:52
454,Medieval burial,,2022-12-02 00:52:52,2022-12-02 00:52:52
1065,Medieval burials,,2022-12-02 00:52:52,2022-12-02 00:52:52
1071,Medieval burnt mound,,2022-12-02 00:52:52,2022-12-02 00:52:52
761,Medieval burnt spread,,2022-12-02 00:52:52,2022-12-02 00:52:52
1580,Medieval Cave activity,,2022-12-02 00:52:52,2022-12-02 00:52:52
967,Medieval cereal drying kiln,,2022-12-02 00:52:52,2022-12-02 00:52:52
1056,Medieval Charcoal-making site,,2022-12-02 00:52:52,2022-12-02 00:52:52
744,Medieval charcoal production,,2022-12-02 00:52:52,2022-12-02 00:52:52
533,Medieval church,,2022-12-02 00:52:52,2022-12-02 00:52:52
686,Medieval circular house (Area 1),,2022-12-02 00:52:52,2022-12-02 00:52:52
908,Medieval contamination of Bronze Age pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
492,Medieval ditch,,2022-12-02 00:52:52,2022-12-02 00:52:52
1484,Medieval Ditch,,2022-12-02 00:52:52,2022-12-02 00:52:52
1493,Medieval ditched enclosure,,2022-12-02 00:52:52,2022-12-02 00:52:52
