t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
54135,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404325,6424,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 719",404325,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62460,,,,,,62460,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54136,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404326,,,,,,404326,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62460,,,,,,62460,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54137,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404327,6424,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 719",404327,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62461,,,,,,62461,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54138,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404328,,,,,,404328,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62461,,,,,,62461,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54139,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404329,6424,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 719",404329,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62462,,,,,,62462,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54140,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404330,,,,,,404330,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62462,,,,,,62462,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54141,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404331,6424,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 719",404331,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62463,,,,,,62463,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54142,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404332,,,,,,404332,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62463,,,,,,62463,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54143,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404333,6423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 723",404333,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62464,,,,,,62464,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54144,?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404334,,,,,,404334,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62464,,,,,,62464,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54265,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404455,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404455,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62528,,,,,,62528,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54266,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404456,,,,,,404456,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62528,,,,,,62528,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54267,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404457,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404457,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62529,,,,,,62529,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54268,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404458,,,,,,404458,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62529,,,,,,62529,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54269,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404459,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404459,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62530,,,,,,62530,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54270,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404460,,,,,,404460,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62530,,,,,,62530,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54271,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404461,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404461,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62531,,,,,,62531,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54272,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404462,,,,,,404462,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62531,,,,,,62531,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54273,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404463,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404463,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62532,,,,,,62532,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54274,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404464,,,,,,404464,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62532,,,,,,62532,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54275,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404465,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404465,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62533,,,,,,62533,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54276,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404466,,,,,,404466,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62533,,,,,,62533,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54277,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404467,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404467,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62534,,,,,,62534,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54278,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404468,,,,,,404468,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62534,,,,,,62534,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54279,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404469,,,,,,404469,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62535,,,,,,62535,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54280,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404470,,,,,,404470,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62535,,,,,,62535,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54281,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404471,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404471,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62536,,,,,,62536,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54282,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404472,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404472,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62537,,,,,,62537,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54283,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404473,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404473,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62538,,,,,,62538,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54284,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404474,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404474,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62539,,,,,,62539,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54285,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404475,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404475,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62540,,,,,,62540,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54286,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404476,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404476,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62541,,,,,,62541,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54287,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404477,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404477,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62542,,,,,,62542,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54288,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404478,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404478,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62543,,,,,,62543,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54289,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404479,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404479,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62544,,,,,,62544,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54290,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404480,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404480,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62545,,,,,,62545,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54291,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404481,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404481,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62546,,,,,,62546,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54292,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404482,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404482,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62547,,,,,,62547,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54145,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404335,6423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 723",404335,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62465,,,,,,62465,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54293,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404483,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404483,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62548,,,,,,62548,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54294,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404484,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404484,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62549,,,,,,62549,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54146,?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404336,,,,,,404336,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62465,,,,,,62465,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54147,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404337,6423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 723",404337,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62466,,,,,,62466,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54148,?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404338,,,,,,404338,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62466,,,,,,62466,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54149,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404339,6424,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 719",404339,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62467,,,,,,62467,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54150,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404340,,,,,,404340,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62467,,,,,,62467,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54295,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404485,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404485,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62550,,,,,,62550,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54151,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404341,6424,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 719",404341,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62468,,,,,,62468,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54152,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404342,,,,,,404342,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62468,,,,,,62468,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54153,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404343,6425,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 917",404343,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62469,,,,,,62469,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54154,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404344,,,,,,404344,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62469,,,,,,62469,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54155,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404345,6424,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 719",404345,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62470,,,,,,62470,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54156,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404346,,,,,,404346,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62470,,,,,,62470,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54157,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404347,6424,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 719",404347,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62471,,,,,,62471,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54158,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404348,,,,,,404348,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62471,,,,,,62471,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54296,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404486,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404486,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62551,,,,,,62551,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54159,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404349,6423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 723",404349,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62472,,,,,,62472,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54160,?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404350,,,,,,404350,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62472,,,,,,62472,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54161,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404351,5795,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk Ramsey 2009,404351,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62473,,,,,,62473,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54162,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404352,5795,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk Ramsey 2009,404352,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62474,,,,,,62474,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54297,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404487,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404487,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62552,,,,,,62552,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54163,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404353,5795,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk Ramsey 2009,404353,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62475,,,,,,62475,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54164,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404354,5795,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk Ramsey 2009,404354,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62476,,,,,,62476,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54165,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404355,5795,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk Ramsey 2009,404355,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62477,,,,,,62477,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54166,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404356,5795,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk Ramsey 2009,404356,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62478,,,,,,62478,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54298,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404488,6433,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, CalPal, Bronk-Ramsey et al. 2009",404488,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62553,,,,,,62553,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54167,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404357,6426,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Stuckenrath and Lawn 1969, 156",404357,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62479,,,,,,62479,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54168,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404358,,,,,,404358,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62479,,,,,,62479,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
