id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
32699,Cappydonnell Big,53.385546,-7.590676,2022-12-02 00:50:45,2024-01-30 10:52:52.043514,IE,,4,0
32700,Carbury Hill Site B,53.375941,-6.930957,2022-12-02 00:50:45,2024-01-30 10:52:58.38063,IE,,4,0
32681,Ballydavis 1,53.054878,-7.246653,2022-12-02 00:50:45,2024-01-30 10:52:59.230188,IE,,4,0
32653,"Lough Lugh, Uisneach",53.48992671,-7.55806462,2022-12-02 00:50:45,2024-01-30 11:04:03.807784,IE,,4,0
32652,Killelton,52.22803348,-9.8737234,2022-12-02 00:50:45,2024-01-30 14:05:01.678478,IE,,3,0
32656,Carcullion,54.17954117,-6.13812262,2022-12-02 00:50:45,2024-01-30 14:07:29.769848,GB,,3,0
32677,Carrigtohill,51.91038,-8.244317,2022-12-02 00:50:45,2024-01-30 14:07:31.261935,IE,,3,0
32644,Brockagh 4,53.92574,-8.606304,2022-12-02 00:50:45,2024-01-30 14:10:47.879148,IE,,3,0
32612,Cornamucklagh 3,54.10741,-6.27851,2022-12-02 00:50:45,2024-02-02 13:47:21.611454,IE,,2,0
32613,Darcystown 3,53.588414,-6.188477,2022-12-02 00:50:45,2024-02-02 13:47:21.87112,IE,,2,0
32645,Currinah 5,53.936527,-8.646753,2022-12-02 00:50:45,2024-02-02 13:48:16.189101,IE,,2,0
32673,Lugduff (Ballinacor South By.),53.00434278,-6.35054747,2022-12-02 00:50:45,2024-02-02 13:48:17.50707,IE,,2,0
32679,Garryduff 3,52.43540066,-9.11669375,2022-12-02 00:50:45,2024-02-02 13:48:20.085613,IE,,2,0
32696,Britonstown,53.116257,-6.587893,2022-12-02 00:50:45,2024-02-02 13:48:20.82541,IE,,2,0
32669,Landscape 2A,52.362603,-6.960438,2022-12-02 00:50:45,2024-02-02 13:48:55.024001,IE,,2,0
32632,Rathcoran,52.948026,-6.684173,2022-12-02 00:50:45,2024-02-02 13:49:05.724438,IE,,2,0
32641,Brockagh 1,53.924436,-8.601262,2022-12-02 00:50:45,2024-02-02 13:50:20.401768,IE,,2,0
32624,Errarooey,55.159864,-8.046542,2022-12-02 00:50:45,2024-02-02 13:50:25.270581,IE,,2,0
32671,Shanmullagh,54.425399,-6.6935,2022-12-02 00:50:45,2024-02-02 13:50:30.701057,GB,,2,0
32616,"Carrowkeel, Cairn G",54.05533284,-8.37802677,2022-12-02 00:50:45,2024-02-02 13:51:13.903167,IE,,2,0
32620,No Locality,,,2022-12-02 00:50:45,2024-02-02 13:56:07.576063,IE,,2,0
32685,Moorechurch 1,53.658473,-6.288371,2022-12-02 00:50:45,2024-02-02 14:29:29.008383,IE,,2,0
32648,Teevnacreeva 1,53.89007,-8.497255,2022-12-02 00:50:45,2024-02-06 12:06:45.482719,IE,,1,0
32650,Toorbrackan 2,53.912838,-8.554393,2022-12-02 00:50:45,2024-02-06 12:06:45.870732,IE,,1,0
32660,Boherash,52.190136,-8.357668,2022-12-02 00:50:45,2024-02-06 12:07:16.678206,IE,,1,0
32663,Camlin 2,52.362914,-6.957949,2022-12-02 00:50:45,2024-02-06 12:07:17.650178,IE,,1,0
32610,Cornamucklagh 1,54.10741,-6.27851,2022-12-02 00:50:45,2024-02-06 12:07:48.371738,IE,,1,0
32627,Sruhaun,52.946543,-6.69322,2022-12-02 00:50:45,2024-02-06 12:08:24.492373,IE,,1,0
32617,Ahaneboy,52.276064,-9.427319,2022-12-02 00:50:45,2024-02-06 12:08:24.695318,IE,,1,0
32618,Toornageehy,52.40027,-9.501594,2022-12-02 00:50:45,2024-02-06 12:08:50.649858,IE,,1,0
32621,Talach,54.23908024,-9.9873093,2022-12-02 00:50:45,2024-02-06 12:08:58.196305,IE,,1,0
32635,Ardan 3,53.622321,-6.9146,2022-12-02 00:50:45,2024-02-06 12:08:59.949795,IE,,1,0
32622,Maulcallee,51.864573,-9.775898,2022-12-02 00:50:45,2024-02-06 12:09:04.44915,IE,,1,0
32637,Cloncollog 2,53.259105,-7.463551,2022-12-02 00:50:45,2024-02-06 12:09:06.241303,IE,,1,0
32619,"Lavally, Tirerrill By",54.167966,-8.326716,2022-12-02 00:50:45,2024-02-06 12:09:07.973313,IE,,1,0
32666,Camlin 7,52.366693,-6.949375,2022-12-02 00:50:45,2024-02-06 12:09:12.179321,IE,,1,0
32668,Ryleen 2,52.364256,-6.95325,2022-12-02 00:50:45,2024-02-06 12:09:13.890363,IE,,1,0
32670,Camlin 1,52.363132,-6.958194,2022-12-02 00:50:45,2024-02-06 12:09:15.456758,IE,,1,0
32691,Kilbeg 6,53.377247,-7.559103,2022-12-02 00:50:45,2024-02-06 12:09:16.638335,IE,,1,0
32638,Moyally 2,53.389312,-7.680483,2022-12-02 00:50:45,2024-02-06 12:09:20.17065,IE,,1,0
32692,Smuttanagh,53.805536,-9.166158,2022-12-02 00:50:45,2024-02-06 12:09:23.091299,IE,,1,0
32693,Scratenagh,52.856473,-6.103696,2022-12-02 00:50:45,2024-02-06 12:09:23.045698,IE,,1,0
32667,Camlin 8,52.365491,-6.952604,2022-12-02 00:50:45,2024-02-06 12:09:26.76188,IE,,1,0
32636,Ballydavis 3,53.052429,-7.240643,2022-12-02 00:50:45,2024-02-06 12:09:27.29418,IE,,1,0
32642,Brockagh 2,53.926517,-8.608964,2022-12-02 00:50:45,2024-02-06 12:09:31.459964,IE,,1,0
32631,Banada 1,53.9044757,-8.54212836,2022-12-02 00:50:45,2024-02-06 12:09:33.270175,IE,,1,0
32646,Keelbanada 1,53.900638,-8.530362,2022-12-02 00:50:45,2024-02-06 12:09:33.915442,IE,,1,0
32640,Ballinphuill 1,53.894117,-8.51548,2022-12-02 00:50:45,2024-02-06 12:09:35.370302,IE,,1,0
32688,Annaholty 5,52.731218,-8.457511,2022-12-02 00:50:45,2024-02-06 12:27:44.527479,IE,,1,0
32695,Boreen Bradach,53.458582,-7.099184,2022-12-02 00:50:45,2024-02-06 12:27:47.274565,IE,,1,0
32647,Keelbanada 2,53.896779,-8.527317,2022-12-02 00:50:45,2024-02-06 12:27:48.344462,IE,,1,0
32643,Brockagh 3,53.926147,-8.607467,2022-12-02 00:50:45,2024-02-06 12:27:52.632848,IE,,1,0
32684,Flemby,52.232205,-9.59157,2022-12-02 00:50:45,2024-02-06 12:27:55.745255,IE,,1,0
32639,Barnakyle,52.600995,-8.7088396,2022-12-02 00:50:45,2024-02-06 12:27:58.744449,IE,,1,0
32686,Carriganard,52.254977,-7.13246,2022-12-02 00:50:45,2024-02-06 12:28:12.506941,IE,,1,0
32665,Landscape 1,52.360936,-6.97018,2022-12-02 00:50:45,2024-02-06 12:28:25.139819,IE,,1,0
32698,Cappogue Castle,53.396761062462,-6.3352197884703,2022-12-02 00:50:45,2024-02-06 12:30:13.275247,IE,,1,0
32711,Farranastack,52.5124988515725,-9.57193396126938,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32714,Ferns Lower,52.5896261335179,-6.49333983514206,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32718,Holdenstown 1,52.6099305203476,-7.16237869644658,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32720,Kildimo,52.6086133657054,-8.81261709207665,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32721,Kilmainham,53.7110392814142,-6.85386457627864,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32723,Kilree 4,52.5997775207184,-7.21330272357313,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32724,Kilshane,53.4239280877551,-6.33952960989541,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32732,Sheastown,52.6009046635141,-7.18469157010175,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32736,Kiltierney,54.51197541,-7.66571946,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32760,Ballylig,55.01095054,-6.36387153,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32765,Haynestown,53.964762,-6.413058,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32769,Nangor,53.32428031,-6.44123527,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32785,Ballykeoghan,52.334266,-7.157683,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32789,Monknewtown,53.719899,-6.496543,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32742,Kilroot,54.73266061,-5.74989954,2022-12-02 00:50:45,2024-01-23 09:27:24.88923,GB,,20,0
32726,Mount Offaly,53.2539053865341,-6.15240060420705,2022-12-02 00:50:45,2024-01-23 10:31:17.380459,IE,,14,0
32761,Drumadoon 2,55.004817,-6.359705,2022-12-02 00:50:45,2024-01-24 09:55:09.072408,GB,,10,0
32754,Drumakeely,54.95426253,-6.3406532,2022-12-02 00:50:45,2024-01-24 14:10:42.733176,GB,,7,0
32735,Church Island,51.93744116,-10.28290466,2022-12-02 00:50:45,2024-01-25 10:49:08.292139,IE,,6,0
32737,Ballykeoghan,52.3194,-7.143652,2022-12-02 00:50:45,2024-01-25 12:33:07.301034,IE,,5,0
32781,Ballywillwill,54.304749,-5.924045,2022-12-02 00:50:45,2024-01-25 12:34:48.831168,GB,,5,0
32740,Baysrath,52.488063,-7.24119,2022-12-02 00:50:45,2024-01-25 12:35:24.09573,IE,,5,0
32762,Kilnacarrig,53.129951,-6.088414,2022-12-02 00:50:45,2024-01-30 10:52:55.506487,IE,,4,0
32707,Corbally 2 (Corbally TD),53.161098,-6.740907,2022-12-02 00:50:45,2024-01-30 14:07:33.044357,IE,,3,0
32704,Colp West 1,53.705269,-6.311687,2022-12-02 00:50:45,2024-01-30 14:07:34.701554,IE,,3,0
32716,Grange 2,53.6741113077134,-6.78054661203682,2022-12-02 00:50:45,2024-01-30 14:07:38.523184,IE,,3,0
32717,Greenhills,53.1511666907224,-6.75031444252417,2022-12-02 00:50:45,2024-01-30 14:07:40.748621,IE,,3,0
32703,Cloghvalley Upper 1,53.988333,-6.715914,2022-12-02 00:50:45,2024-01-30 14:07:42.994487,IE,,3,0
32710,Dooey,54.8624786468182,-8.37375041705482,2022-12-02 00:50:45,2024-01-30 14:07:46.253975,IE,,3,0
32741,Rosepark,53.585869,-6.185415,2022-12-02 00:50:45,2024-01-30 14:07:50.215467,IE,,3,0
32745,Little Ballymena 2,54.73407867,-5.9621676,2022-12-02 00:50:45,2024-01-30 14:07:53.413206,GB,,3,0
32776,Ballyearl,54.70754,-5.950362,2022-12-02 00:50:45,2024-01-30 14:10:37.859769,GB,,3,0
32756,Lisnasoo 1,54.98405069,-6.35039092,2022-12-02 00:50:45,2024-01-30 14:10:41.652033,GB,,3,0
32779,Camp,52.254342,-9.686675,2022-12-02 00:50:45,2024-01-30 14:10:42.271318,IE,,3,0
32751,Tullykevin,54.550978,-5.529129,2022-12-02 00:50:45,2024-01-30 14:10:49.93552,GB,,3,0
32758,Lisnasoo 4,54.99034454,-6.35077331,2022-12-02 00:50:45,2024-01-30 14:10:54.182564,GB,,3,0
32763,Crumlin,54.616064,-6.215526,2022-12-02 00:50:45,2024-01-30 14:10:54.865481,GB,,3,0
32786,Mullagh 2,53.728831,-7.82575,2022-12-02 00:50:45,2024-01-30 14:30:15.308687,IE,,3,0
32734,Westereave,53.4637147850348,-6.28311522694157,2022-12-02 00:50:45,2024-02-02 13:48:25.178082,IE,,2,0
32733,Twomileborris,52.6697706676501,-7.71317505039294,2022-12-02 00:50:45,2024-02-02 13:48:34.800413,IE,,2,0
32728,Ninch 2,53.6843081401174,-6.24063690473842,2022-12-02 00:50:45,2024-02-02 13:48:38.46824,IE,,2,0
32738,Milltown AR03,52.30568,-7.150176,2022-12-02 00:50:45,2024-02-02 13:49:06.223081,IE,,2,0
32752,Ballyaghaghan,54.64532778,-5.96868712,2022-12-02 00:50:45,2024-02-02 13:49:07.411467,GB,,2,0
32759,Drumnaglea,54.99524587,-6.35380685,2022-12-02 00:50:45,2024-02-02 13:49:11.902626,GB,,2,0
32770,"St Doulagh's, Kinsealy",53.415625,-6.179059,2022-12-02 00:50:45,2024-02-02 13:49:13.712883,IE,,2,0
32772,Ballydown,54.346093,-6.245208,2022-12-02 00:50:45,2024-02-02 13:49:14.706586,GB,,2,0
32780,Kilmore and Ballyhoneen,52.20913,-10.151236,2022-12-02 00:50:45,2024-02-02 13:50:18.200829,IE,,2,0
32725,Morett,53.0783697078849,-7.19760688268709,2022-12-02 00:50:45,2024-02-02 13:50:22.265337,IE,,2,0
32766,Kiltegan,52.90297,-6.59934,2022-12-02 00:50:45,2024-02-02 13:50:34.979521,IE,,2,0
32746,Calhame 2a,54.75158492,-5.95919127,2022-12-02 00:50:45,2024-02-02 13:50:37.178265,GB,,2,0
32768,Nangor,53.32414866,-6.44078971,2022-12-02 00:50:45,2024-02-02 13:50:38.624498,IE,,2,0
32729,Ninch 3,53.6834832823233,-6.2456668433479,2022-12-02 00:50:45,2024-02-02 13:51:07.101731,IE,,2,0
32744,Little Ballymena 1,54.73192051,-5.96312985,2022-12-02 00:50:45,2024-02-02 13:51:12.972519,GB,,2,0
32748,Calhame 3,54.75158492,-5.95919127,2022-12-02 00:50:45,2024-02-02 14:29:25.306419,GB,,2,0
32731,Platin Fort,53.687089,-6.382375,2022-12-02 00:50:45,2024-02-06 12:08:05.787523,IE,,1,0
32739,Newgrange Farm,53.692249,-6.47643,2022-12-02 00:50:45,2024-02-06 12:08:06.380282,IE,,1,0
32792,Aughadrumsee,54.22805556,-7.27055556,2022-12-02 00:50:45,2024-02-06 12:08:54.862857,GB,,1,0
32705,Cooleeshalmore,52.719355,-7.342192,2022-12-02 00:50:45,2024-02-06 12:27:46.277763,IE,,1,0
32722,Kilree 3,52.5956672485831,-7.19655147049541,2022-12-02 00:50:45,2024-02-06 12:27:55.571834,IE,,1,0
32743,Inisloughlin,54.48013978,-6.18025196,2022-12-02 00:50:45,2024-02-06 12:27:56.520875,GB,,1,0
32764,Chapelstown,52.829935,-6.893383,2022-12-02 00:50:45,2024-02-06 12:28:00.745583,IE,,1,0
32771,"Dowth Hall, Dowth",53.705649,-6.441593,2022-12-02 00:50:45,2024-02-06 12:28:04.658817,IE,,1,0
32773,Hansfield or Phibblestown,53.390434,-6.435947,2022-12-02 00:50:45,2024-02-06 12:28:08.107623,IE,,1,0
32782,Manor East,52.260089,-9.671279,2022-12-02 00:50:45,2024-02-06 12:28:09.606289,IE,,1,0
32790,Downmacpatrick or Old Head,51.613705,-8.53198,2022-12-02 00:50:45,2024-02-06 12:28:18.148248,IE,,1,0
32788,"School Lane, Collon",53.776331,-6.476929,2022-12-02 00:50:45,2024-02-06 12:28:23.833068,IE,,1,0
32777,Slievemore,54.008892,-10.059451,2022-12-02 00:50:45,2024-02-06 12:28:26.423358,IE,,1,0
32774,Aghadrinagh 1,53.831275,-9.301445,2022-12-02 00:50:45,2024-02-06 12:28:53.676368,IE,,1,0
32709,Curragh (Site 6),53.1649815622954,-6.88967086786168,2022-12-02 00:50:45,2024-02-06 12:28:55.565182,IE,,1,0
32757,Lisnasoo 3,54.98970154,-6.35039346,2022-12-02 00:50:45,2024-02-06 12:28:56.957784,GB,,1,0
32715,Gracedieu,53.509675644951,-6.22217507079604,2022-12-02 00:50:45,2024-02-06 12:30:04.475231,IE,,1,0
32778,Gortmakellis,52.53963,-7.864728,2022-12-02 00:50:45,2024-02-06 12:30:05.718483,IE,,1,0
32793,Ballintermon 1,52.160088,-10.034816,2022-12-02 00:50:45,2024-02-06 12:30:06.783498,IE,,1,0
32747,Calhame 2b,54.75158492,-5.95919127,2022-12-02 00:50:45,2024-02-06 12:30:10.692373,GB,,1,0
32783,Cortrasna,54.235841,-7.236248,2022-12-02 00:50:45,2024-02-06 12:30:15.777013,GB,,1,0
32787,Tonyquin,54.176481,-7.694789,2022-12-02 00:50:45,2024-02-06 12:30:31.527236,IE,,1,0
32719,Kilcorney,53.0367528000082,-9.16556568748509,2022-12-02 00:50:45,2024-02-06 12:30:43.337678,IE,,1,0
32794,Ballynane 2,52.162201,-10.025398,2022-12-02 00:50:45,2024-02-06 12:30:54.024711,IE,,1,0
32727,Nenagh North,52.8718142249385,-8.23317419299713,2022-12-02 00:50:45,2024-02-06 12:32:07.159435,IE,,1,0
32791,Knockymullgurry,52.552216,-6.830616,2022-12-02 00:50:45,2024-02-06 12:32:12.849985,IE,,1,0
32775,Lisnakirka or Milebush 1,53.838989,-9.280817,2022-12-02 00:50:45,2024-02-06 12:59:03.97522,IE,,1,0
32767,Piper's Hill,53.196212,-6.666422,2022-12-02 00:50:45,2024-02-08 10:14:45.188707,IE,,1,0
32809,"Mountlucas Bog, Ballynakill",53.260778,-7.253396,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32810,"Mountlucas Bog, Ballynakill",53.260822,-7.253325,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32811,"Mountlucas Bog, Ballynakill",53.260223,-7.253303,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32814,"Mountlucas Bog, Ballynakill",53.260822,-7.253355,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32829,Colp West,53.705269,-6.311687,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32842,Monadreela 9,52.530002,-7.86159,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32846,Kilnacarrig,53.135857,-6.070713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32847,"Platin Fort, Platin",53.690166,-6.368169,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32881,Belderg More,54.312313,-9.54952,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32883,Ballyhenry,54.6941396706,-5.96802239387,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32884,Townparks 5,53.7162065389,-6.89128393551,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32886,Kilmainham 1A,53.7105061103,-6.85651997875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32805,Waterdyke 1,52.235088,-8.493513,2022-12-02 00:50:45,2024-01-23 13:12:00.810398,IE,,12,0
32851,Monadreela 5,52.52979191,-7.85823022,2022-12-02 00:50:45,2024-01-23 13:20:26.70477,IE,,11,0
32879,Gortmakellis AR 1,52.542545,-7.867623,2022-12-02 00:50:45,2024-01-23 13:21:49.392823,IE,,11,0
32849,Bective Abbey,53.5825,-6.702778,2022-12-02 00:50:45,2024-01-24 09:55:29.364405,IE,,10,0
32874,Cakestown Glebe 2,53.74062986,-6.87228516,2022-12-02 00:50:45,2024-01-24 09:56:10.878679,IE,,10,0
32850,Plaster,54.04434654,-6.36735715,2022-12-02 00:50:45,2024-01-24 10:12:28.699272,IE,,9,0
32875,Phoenixtown 3,53.68588281,-6.80450108,2022-12-02 00:50:45,2024-01-24 10:12:37.863338,IE,,9,0
32863,Windmill 35,52.50330145,-7.89336311,2022-12-02 00:50:45,2024-01-24 10:31:54.212354,IE,,9,0
32864,Windmill 36i,52.50359868,-7.89411341,2022-12-02 00:50:45,2024-01-24 10:48:18.908129,IE,,7,0
32878,Gortmakellis AR 2,52.542657,-7.863643,2022-12-02 00:50:45,2024-01-24 10:48:23.714872,IE,,7,0
32852,Monadreela 7,52.528857,-7.858499,2022-12-02 00:50:45,2024-01-25 12:34:05.109355,IE,,5,0
32853,Monadreela 13,52.526961,-7.858255,2022-12-02 00:50:45,2024-01-25 12:34:42.520399,IE,,5,0
32808,"Mountlucas Bog, Ballynakill",53.260826,-7.253355,2022-12-02 00:50:45,2024-01-25 12:36:19.215813,IE,,5,0
32840,"Mill Island and Green’s Bridge Weir, Kilkenny",52.657903,-7.253487,2022-12-02 00:50:45,2024-01-30 10:53:05.78904,IE,,4,0
32820,Caherquin,52.179196,-10.398356,2022-12-02 00:50:45,2024-01-30 11:10:03.612636,IE,,4,0
32807,Burnchurch,52.587713,-7.284308,2022-12-02 00:50:45,2024-01-30 14:11:59.146085,IE,,3,0
32862,Windmill 34,52.50316585,-7.89246516,2022-12-02 00:50:45,2024-01-30 14:13:43.470977,IE,,3,0
32844,"Coarha More, Valentia Island",51.891491,-10.356853,2022-12-02 00:50:45,2024-01-30 14:16:40.052893,IE,,3,0
32837,"Platin Fort, Platin",53.6845,-6.394362,2022-12-02 00:50:45,2024-01-30 14:29:51.271034,IE,,3,0
32806,Ballyhale,52.469406,-7.210786,2022-12-02 00:50:45,2024-01-30 14:30:20.445311,IE,,3,0
32802,Shanagh,52.234577,-8.495352,2022-12-02 00:50:45,2024-01-30 14:36:01.099843,IE,,3,0
32835,Kilsharvan 16,53.673397,-6.350355,2022-12-02 00:50:45,2024-02-02 13:50:09.613961,IE,,2,0
32824,"Marshes Upper, Louth",53.981699,-6.384992,2022-12-02 00:50:45,2024-02-02 13:50:10.39113,IE,,2,0
32821,Drumcalpin,54.021985,-7.35085,2022-12-02 00:50:45,2024-02-02 13:50:11.292958,IE,,2,0
32800,Dalystown 1,53.454967,-7.35925,2022-12-02 00:50:45,2024-02-02 13:50:12.17878,IE,,2,0
32873,Grig 1,54.13408351,-6.77386168,2022-12-02 00:50:45,2024-02-02 13:50:41.98621,IE,,2,0
32836,Lagavooreen 17,53.693163,-6.377136,2022-12-02 00:50:45,2024-02-02 13:51:01.894135,IE,,2,0
32815,Matthewstown,52.173579,-7.226892,2022-12-02 00:50:45,2024-02-02 13:51:06.296044,IE,,2,0
32856,Monadreela 12,52.52731177,-7.85828241,2022-12-02 00:50:45,2024-02-02 13:51:08.299392,IE,,2,0
32880,Newtown (Barony of Shelmalier West),52.35088171,-6.5126288,2022-12-02 00:50:45,2024-02-02 13:57:06.513538,IE,,2,0
32858,Boscabell 16,52.52563131,-7.85825835,2022-12-02 00:50:45,2024-02-02 14:29:46.380637,IE,,2,0
32859,Boscabell 21,52.522279,-7.858505,2022-12-02 00:50:45,2024-02-02 14:29:48.376785,IE,,2,0
32797,Carroweighter,53.676026,-8.341236,2022-12-02 00:50:45,2024-02-02 14:29:48.855034,IE,,2,0
32804,Waterdyke 3,52.236814,-8.478177,2022-12-02 00:50:45,2024-02-02 14:29:50.25277,IE,,2,0
32872,Killhill 4,53.25224693,-6.57467241,2022-12-02 00:50:45,2024-02-02 14:31:28.202303,IE,,2,0
32796,Clenor South,52.182976,-8.551899,2022-12-02 00:50:45,2024-02-06 12:28:19.407204,IE,,1,0
32845,"Raffin Fort', Raffin",53.788454,-6.756593,2022-12-02 00:50:45,2024-02-06 12:28:28.86606,IE,,1,0
32866,George's-Land 24,52.52057472,-7.86048439,2022-12-02 00:50:45,2024-02-06 12:28:30.924857,IE,,1,0
32868,Ballyknock 1ii,52.54264119,-7.86505721,2022-12-02 00:50:45,2024-02-06 12:28:32.259917,IE,,1,0
32870,"Fort Hill, Balbriggan",54.03413635,-6.42229362,2022-12-02 00:50:45,2024-02-06 12:28:33.626042,IE,,1,0
32841,Lisronagh,52.417443,-7.702889,2022-12-02 00:50:45,2024-02-06 12:28:37.15929,IE,,1,0
32839,Doras,54.550998,-6.742819,2022-12-02 00:50:45,2024-02-06 12:28:37.927359,GB,,1,0
32833,Kilsharvan 5,53.673397,-6.350355,2022-12-02 00:50:45,2024-02-06 12:28:39.506188,IE,,1,0
32832,Kilsharvan 4,53.673397,-6.350355,2022-12-02 00:50:45,2024-02-06 12:28:41.619986,IE,,1,0
32817,Knockbrack 26-2,52.354197,-7.097321,2022-12-02 00:50:45,2024-02-06 12:30:14.494096,IE,,1,0
32812,"Abbey Road, Monkstown",53.283044,-6.158989,2022-12-02 00:50:45,2024-02-06 12:30:16.815608,IE,,1,0
32803,Waterdyke 2,52.23647,-8.48984,2022-12-02 00:50:45,2024-02-06 12:30:19.235296,IE,,1,0
32818,Curleyland/Mill Land 1,53.63547,-6.8942,2022-12-02 00:50:45,2024-02-06 12:30:21.361133,IE,,1,0
32827,Claristown 3,53.654481,-6.276251,2022-12-02 00:50:45,2024-02-06 12:30:23.595505,IE,,1,0
32834,Kilsharvan 8,53.673397,-6.350355,2022-12-02 00:50:45,2024-02-06 12:30:25.115055,IE,,1,0
32843,"Bray, Valentia Island",51.89139,-10.406244,2022-12-02 00:50:45,2024-02-06 12:30:26.622449,IE,,1,0
32838,Shallon 1,53.673884,-6.347573,2022-12-02 00:50:45,2024-02-06 12:30:28.065176,IE,,1,0
32828,Claristown 4,53.654481,-6.276251,2022-12-02 00:50:45,2024-02-06 12:30:29.874228,IE,,1,0
32885,Phoenixtown 6,53.6806491069,-6.79728298934,2022-12-02 00:50:45,2024-02-06 12:30:38.334194,IE,,1,0
32861,Windmill 32,52.503335,-7.891405,2022-12-02 00:50:45,2024-02-06 12:30:40.124161,IE,,1,0
32860,Windmill 33,52.50332707,-7.89189046,2022-12-02 00:50:45,2024-02-06 12:30:41.405722,IE,,1,0
32822,Stepaside,53.251412,-6.21336,2022-12-02 00:50:45,2024-02-06 12:30:44.40078,IE,,1,0
32854,Boscabell 17,52.52493057,-7.85840794,2022-12-02 00:50:45,2024-02-06 12:30:52.866073,IE,,1,0
32867,Owen’s and Bigg’s-Lot 30ii,52.50222191,-7.88263082,2022-12-02 00:50:45,2024-02-06 12:30:56.25532,IE,,1,0
32877,Cooper’s-Lot 30i,52.50545278,-7.87849875,2022-12-02 00:50:45,2024-02-06 12:30:57.546134,IE,,1,0
32825,Piltown,52.350655,-7.324995,2022-12-02 00:50:45,2024-02-06 12:31:02.912879,IE,,1,0
32857,Monadreela 15,52.52648505,-7.85829981,2022-12-02 00:50:45,2024-02-06 12:31:22.369173,IE,,1,0
32795,Ballynane 1,52.162201,-10.025398,2022-12-02 00:50:45,2024-02-06 12:31:48.166046,IE,,1,0
32798,Calverstown,53.427094,-7.38638,2022-12-02 00:50:45,2024-02-06 12:32:06.019588,IE,,1,0
32819,Tulla,52.862593,-8.762057,2022-12-02 00:50:45,2024-02-06 12:32:15.823171,IE,,1,0
32816,Farnoge West 25-1,52.355341,-7.124019,2022-12-02 00:50:45,2024-02-06 12:32:17.344856,IE,,1,0
32876,Rathordan 25v,52.51244916,-7.866549,2022-12-02 00:50:45,2024-02-06 12:32:18.158508,IE,,1,0
32799,Carrick 2,53.454967,-7.35925,2022-12-02 00:50:45,2024-02-06 12:59:02.914202,IE,,1,0
32865,George's-Land 22,52.52160809,-7.86045165,2022-12-02 00:50:45,2024-02-08 10:21:20.90208,IE,,1,0
32890,Kilmainham 1C,53.7110464743,-6.85382426447,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32894,Cakestown Glebe 2,53.740621,-6.872282,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32899,Armalughey (Site 17),54.4561234282295,-7.01320613952818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32903,"Mound of the Hostages, Tara",53.5792771193,-6.61083472458,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32904,Knowth,53.7010337724,-6.49045975657,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32906,Clowanstown,53.5611409353,-6.55832810483,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32907,Enagh,55.0277537837,-7.27684147556,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32908,Kerloge,52.3133766289,-6.45714908932,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32909,Ballyboley,54.9106182062,-5.84350542537,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32910,Corbally,53.1607326066,-6.72905874588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32914,Kilgobbin,53.2601303511,-6.21884215064,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32917,Tullahedy,52.8457174638,-8.24580792135,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
