id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
53314,Long Knowe,55.2875,-3.2308,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
72772,Skjærvika Midtre_S19,70.69854,23.626439,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,2,0
50584,Diggity,45.9899249902148,-66.6253373184921,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
72761,Fjellvika Vest_F16,70.694899,23.632876,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,2,0
70111,Ellington School,51.3375,1.4034,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
70110,Corcreeghy site 21,54.2283,-6.3163,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53341,Eilean Breaban Loch Tay,56.4991,-4.2088,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53346,Point of Buckquoy,59.1351,-3.3251,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53348,Loch Rannoch Eilean Nam Faoileag,56.6878,-4.4008,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53349,Croftmartaig Loch Tay,56.5683,-4.0337,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
70101,Westwood Cross Thanet,51.3581,1.3911,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53368,Oakbank Lough Tay,56.5731,-4.0801,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53378,Traigh Bhan Islay,55.8426,-6.4495,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53381,Kirk Hill Coldingham,55.9095,-2.1375,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53385,Saevar Howe,59.1231,-3.3189,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53390,Kildonan Bay,55.4933,-5.515,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53392,Glen Docherty Kinlochewe,57.5803,-5.2321,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
70055,Kinnegad bog,53.4301,-7.1059,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
53396,Killederdadrum Lackenavorna,52.8002,-8.0749,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
53403,Machrie North Arran,55.5404,-5.3109,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53410,Ardachuple Colintraive,55.9584,-5.1814,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53413,Candyburn,55.6547,-3.4769,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
70034,Tullybeg Renvyle,53.6065,-9.9843,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
50602,HAR163,32.613257006291,-105.741475813957,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
72752,Tønsnes_ID 104355,69.735363,19.103848,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,2,0
50605,Hausman Road,29.4490225280052,-98.520042941596,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53432,Spott Dod,55.9621,-2.5383,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53441,Eilean An Duin Craignish,56.2129,-5.5613,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
72751,Tønsnes_ID 104342,69.735363,19.103848,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,2,0
70026,Brokerstown Ballymacoss,54.5193,-6.0926,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
70011,Knockcommane site 4700.1a,52.2988,-8.1781,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
70006,Brackbaun site 4602A.2,52.3035,-8.1709,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
53459,Abercairny,56.3811,-3.7765,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53460,Capo Quarry,56.7975,-2.6139,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
50612,Green,34.7046893084828,-97.3096632630466,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
73250,Shizishan,29.295,102.657,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
53471,Cringletie Rig,55.6859,-3.239,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69996,Knockcommane site 4700.1b,52.2981,-8.1794,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
53475,Balblair Newhall Point,57.6749,-4.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
50615,Sanderson Bridge,43.5801727044279,-73.0363644793342,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53477,Sandhole Denhead,57.559,-2.005,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
50616,Rock Creek Alcove,37.2852478679878,-111.887923567079,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69993,Caherabbey Upper site 103.1,52.3809,-7.9463,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
50619,Festervan,32.6790469785336,-93.6051589402948,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69992,Tincurry,52.3598,-7.9916,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
50620,Replication,31.7238052693139,-93.0962902395171,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
50621,Law,33.2837201963489,-90.9475312158714,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53496,Dervaird,54.8878,-4.7695,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
50624,Pojoaque Interchange site,35.5065484125775,-105.976670556024,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
50625,Corn Camp,33.3634434056584,-104.466961505116,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
50626,Jones Lake,29.1906181751487,-95.4541660873335,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69988,Ballylegan site 206.4,52.3845,-7.8818,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
53508,Loch Lomond Cameron Point,56.0142,-4.6051,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
50629,Harmans Area B,39.0059472440929,-76.6087957466497,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69982,Aghaloo Church Roosky,54.4386,-6.9785,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69981,Cloghabreedy site 125.4,52.4749,-8.1572,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
53516,Hornish Point Cnoc Mor South Uist,57.3974,-7.3993,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69980,Knockgraffon site 143.3,52.432,-7.9136,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
53527,Lochrutton Loch,55.0392,-3.7255,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
49874,FB12849,31.7688828759162,-106.235029480698,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69977,Ballycullen 3 Area A,53.3498,-6.2603,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
53538,Cottier's Field Bishopscourt Farm,51.6476,-1.1672,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53539,Magher Y Clagh Bishop's Demesne,54.2583,-4.4851,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
73247,Laoshantou,42.71,123.563,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
53542,North Belton,55.9891,-2.5706,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69972,Rattar,58.6447,-3.2953,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69963,Clachaig Arran,55.44076,-5.244084,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
50636,Montgomery Creek weir,44.6422840026772,-123.867643613934,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
50640,Burnt Head Gravel Pit,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
53561,Hampton Court Palace,51.4036,-0.3378,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53562,Sannox Quarry Arran,55.6623,-5.1573,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
72744,Hestesletta_Grøtavær,69.521396,18.187134,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,2,0
50642,Swan's Landing,38.1951163015108,-86.1109907126853,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
49876,FB12715,31.7688828759162,-106.235029480698,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53569,Knowe of Lairo Rousay,59.1342,-3.0523,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53570,Knowe of Yarso Rousay,59.1342,-3.0418,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53576,Linlithgow Avonmill Road,55.9806,-3.6298,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53581,Balloan,57.4552,-4.2125,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69926,RAF Lakenheath,52.4082,0.5579,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53586,Stoneyburn,55.4589,-3.6454,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69914,Iona Martyrs' Bay,56.3348,-6.3944,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53590,Tuckwells' gravel pit Eight Acre Field Radley,51.6837,-1.2495,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53591,Scotscraig,56.4396,-2.8866,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53593,Lower Town St Martin's Scilly,49.9662,-6.3007,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
49879,Timperley Old Hall,53.3906,-2.336,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
72729,Fjellvika øst_F5,70.694899,23.632876,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,2,0
53608,Muirhead,55.1211,-3.3635,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
49655,Kayenta Site,37.2805519816329,-113.504775221078,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53614,Fall Kneesend,55.4284,-3.6141,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53619,Hermisgarth Sanday,59.2711,-2.5935,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69897,67-68 Long Acre London (Lundenwic site J),51.514,-0.1225,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
49656,Solstice Spiral,37.2805519816329,-113.504775221078,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53627,Badentarbat,58.0344,-5.3723,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53630,Barnsdale Bar Quarry Kirk Smeaton Selby,53.625,-1.2311,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53632,Carn Dubh Beauly Firth,57.4948,-4.3083,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
73130,Bashan,45.581,122.794,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
50663,Limington Rips Site,43.4793002191024,-70.7152632208896,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69892,Church Island Lough Key,54.0007,-8.2536,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
50666,Lastruccia Basilicata,43.83455,11.19522,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,1
53641,North Ballachulish Moss,56.6929,-5.1794,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53643,Clarendon to Cockey Down Clarendon Park,51.0817,-1.7587,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69889,Gally Hills Banstead,51.3325,-0.2074,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53653,Bonds Farm North West Wetlands Survey,53.9147,-2.8847,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
50668,Whitland Roman Road,51.832,-4.6749,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
49889,Newell Sound 4,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
69872,Royal Opera House London,51.5129,-0.1223,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53673,Foundation Street Ipswich,52.0531,1.1575,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53676,St Giles Hospital Richmond,54.3914,-1.6781,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69868,Testwood,50.9239,-1.4934,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69862,The Naas Blackwater estuary,51.7468,0.8544,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69852,Thatch Project,50.8411,-3.0513,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69848,Tolbar Drove Cowbit,52.7462,-0.1457,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69831,Bride St. Dublin,53.3393,-6.2696,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
69806,Irthlingborough riverside structure (West CottonRaunds),51.9344,-0.5811,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
49581,Site 7-553,-27.14665624,-109.3357837,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,2,0
72727,Skjærvika Nedre_S17b,70.69854,23.626439,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,2,0
69803,Bincombe,50.6611,-2.4414,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
50676,SDM-W-942,33.035550167774,-116.735730156437,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53716,Crosby-on-Eden: bypass,54.9303,-2.8559,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69778,Chesters bridge abutment,55.0253,-2.1331,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69754,Bay Farm 3 Carnlough,54.9793,-5.9859,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69727,Mill Lough Bellanaleck,54.2952,-7.6211,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69715,Temple na Ferta Scotch Street Armagh,54.3462,-6.662,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53739,New Causeway Ditchford,52.2951,-0.6531,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
50678,Ysleta HUD site S,31.7688828759162,-106.235029480698,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69688,Ballacagen,54.0834,-4.6623,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53750,Skipsea Withow Gap,53.9742,-0.1964,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69652,Zapahuira Chullpas,-18.353755,-69.614598,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,2,0
69642,Tiebiessou,5.347357,-4.891059,2022-12-02 00:50:45,2022-12-02 00:50:45,CI,,2,0
69632,Kyle Rockshelter,31.9907783901254,-97.1326742609179,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69627,Thompson Gardens,37.2378885082089,-96.8376884646409,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69624,Moose Creek (10IH2195),45.8442479402042,-115.467560886494,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69618,Tornillo Creek Site,,,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
50679,Chama Alcove,36.5096862179221,-106.693380946037,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53771,Barn Elms Thames Foreshore,51.4765,-0.2259,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69611,Arkansas City Country Club,37.2378885082089,-96.8376884646409,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53777,Deodar Road Thames Foreshore,51.4648,-0.2081,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53778,Isleworth Church Thames Foreshore,51.4717,-0.3181,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53779,Nine Elms Cold Store Thames Foreshore,51.486,-0.1254,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53781,Lingwood Farm,52.3198,0.1282,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
50683,Cass Lake 1,46.949648046538,-94.32561812298,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53789,Lincolnshire Marsh New Holland,53.7074,-0.3562,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53792,Lincolnshire Marsh Butterbmnp Barrow Cemetery,53.2268,0.2351,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
53805,Cudmore Grove site B,51.7964,1.0048,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69607,Massey Site (14CT354),37.1501884804995,-96.2455040361586,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69596,Bootsucker Site (14JO57),38.8837546826948,-94.8224564125484,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53816,Street Causeway,51.1344,-2.7346,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
73238,Luantai,33.773,115.504,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
50686,Mikinako Sag,47.9739654393493,-94.937822425223,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
50687,Hutchins,43.5180089631407,-71.4224430155703,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53822,Cowie,56.0847,-3.8716,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
73237,Taitaier Grottoes,40.9567227579092,81.5464681567733,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
53827,Achmore Lewis,58.1698,-6.5644,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
50692,Grand Bayou 2,32.0933162154019,-93.3400213435131,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53834,Boarely Farm West,51.3041,0.5242,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
50694,Northgate,31.7688828759162,-106.235029480698,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53839,Brough Law,55.441,-2.0039,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
73127,Guntuling,46.695,131.153,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
53841,Eton Rowing Lake Dorney (Lake End Road West),51.5069,-0.6653,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
69591,Dobias-Vitek,30.6481342334828,-97.6010454708561,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
50697,Housatonic River,41.4097149926613,-72.9312067724103,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69588,Jump Creek Cave,42.5815933631502,-116.170163694563,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53854,Nsukka University Farm,6.864883,7.415058,2022-12-02 00:50:45,2022-12-02 00:50:45,NG,,2,0
53860,Camelot No. 2,42.6337808310499,-75.0324993799271,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
73229,Xiwusi,35.683,116.617,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
49664,FB06666,31.7688828759162,-106.235029480698,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53870,Rabuilt Cave,41.7653095001813,-73.7426911203669,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
73125,Pingyang Brcikyard,46.6,123.5,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
53876,Banco Verde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,2,0
49905,LaSalle Ossuary,41.3617823961467,-83.6228703268438,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
50714,Mendenhall,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
53883,Lopuch 3,42.9023663969452,-74.439546553268,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53888,Egli,42.6337808310499,-75.0324993799271,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
50717,Ndiamon-Badat,14.110965,-16.773557,2022-12-02 00:50:45,2022-12-02 00:50:45,SN,,2,0
69582,Chandler,35.973172911309,-88.4501779877183,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69580,Otto Sharpe,36.3355874421422,-89.4934162968145,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53900,Grassy Pond,40.8777459162198,-72.8649997250319,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53904,Beaverhouse Hill,60.9186924031052,-159.77577507041,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
49907,Black's Knoll,41.3617823961467,-83.6228703268438,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
50722,Crystal,37.6261363659138,-109.804775797988,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53915,Powell,41.9512655529012,-70.8121071274403,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53917,Barlow Pond,40.8777459162198,-72.8649997250319,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69571,Centinela Site,34.3205641022011,-118.225639987516,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53927,Camarones 17,-19.193922,-70.26312,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,2,0
69567,Galestina 10,35.5807380538126,-108.262055932699,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69562,Graves Lake,35.7609789054507,-89.6315299078128,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69561,Barner,36.2983212460995,-88.7178702933601,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53938,Chira,-4.813,-81.032,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,2,0
53940,World's End,41.9512655529012,-70.8121071274403,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69559,Robin Spring,42.28399635512,-113.600045813169,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53946,TCM,41.2799466803932,-70.0674448332994,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53948,Pisagua 7,-19.593611,-70.208333,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,2,0
49914,Paspahegh Settlement,37.3229369437015,-76.780918631985,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
69556,Mansker Creek,36.1694378985985,-86.7845474560204,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
73115,Dongbali,45.667,125.867,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
53964,Takli Island,57.6759802562995,-153.787989961602,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53965,Takli Islet,57.6759802562995,-153.787989961602,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53966,Maderas Enco,-18.462594,-70.297489,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,2,0
53968,El Tambo,-18.010386,-64.446617,2022-12-02 00:50:45,2022-12-02 00:50:45,BO,,2,0
53970,Sehuencas,-17.50432,-65.275064,2022-12-02 00:50:45,2022-12-02 00:50:45,BO,,2,0
73110,Tuojidakou,38.169,120.757,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
50747,Rockside Islay,55.7874,-6.4346,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
50749,Van Tuyl Village,38.6667381619925,-107.031935789036,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
50750,Campoalegre,5.836856,-75.881883,2022-12-02 00:50:45,2022-12-02 00:50:45,CO,,2,0
53983,Korounkorakolé,12.040197,-8.456135,2022-12-02 00:50:45,2022-12-02 00:50:45,ML,,2,0
53985,Herschel Petroglyph,51.9264304674662,-107.710448531626,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
50754,Mickey's Place,38.7478751744456,-111.804370589748,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53994,Winde Koroji Complex,15.13333,-2.933333,2022-12-02 00:50:45,2022-12-02 00:50:45,ML,,2,0
54001,Kolima-Sud,15.438314,-5.409291,2022-12-02 00:50:45,2022-12-02 00:50:45,ML,,2,0
54002,Ormsby,43.9837536133582,-69.872874897873,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
54011,Gulf Hazard = GH-5,55.962777661501,-73.0109035145689,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
54012,Mystery Hill; NH46-1,42.9876510281085,-71.12608835201,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
54013,Gulf Hazard = GH-8,55.962777661501,-73.0109035145689,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
50761,Hoyt,43.0641640126821,-118.968106246615,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
54021,Gallelli Pit,51.1756766073493,-114.132552986278,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
50765,Hiltz,47.9739654393493,-94.937822425223,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
72588,Sutton's Rocks Survey Area Site 13 Midden 1,-38.21,141.29,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,2,0
54035,Hudson River Goldkrest,42.7111592209991,-73.5094769680688,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
54037,Rosie,43.9837536133582,-69.872874897873,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
54039,Daw's Island,32.3872158100066,-80.749021448942,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
50774,Dawson Loc. 29,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
54045,Trino loc. Ricodino,45.1941,8.2941,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,0
69539,Skyline Shelter,29.8930442145592,-101.151699634691,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
54052,Sambaqui do Urui,-3.633135,-52.471384,2022-12-02 00:50:45,2022-12-02 00:50:45,BR,,2,0
50776,Wood River,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
69533,Hall's Cave (TMM 41229),30.0615469380184,-99.3503056064228,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
72587,Sandy Creek Fowlers Gap,-31.11,141.7,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,2,0
72586,Noble's Rocks Survey Area Site 1 Midden 1,-38.21,141.29,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,2,0
50781,M. Woodford,37.4057544113346,-81.1111992916491,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
49928,Duthie,49.8295798793023,-100.347666040349,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
54064,EM-5 Diamondback Site,29.8121044124617,-103.251916930209,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
54066,MirÔøΩn,43.207,-3.466,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,0
72558,Giles Creek Mutawintji,-31.27,142.32,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,2,0
