id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
68035,Aber-Marlais Park site 28.23,51.9444,-3.9133,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68036,Dolau Farm site 26.02,51.9064,-4.0075,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68037,Bail y Llwyd site 28.08,52.0217,-3.9261,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68038,Bail y Llwyd site 28.08a,51.9444,-3.9133,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68039,Uzmaston site 515,51.7897,-4.9451,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68040,Canaston Wood site 516,51.7829,-4.7705,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
68041,Pershore Weir Turbines rear of Bridge Street Wick Wychavon,52.11,-2.0704,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68042,Hill of Tuack,57.2292,-2.34,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68043,Dunald Mill Hole Nether Kellet,54.102,-2.7432,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68044,Tregurra Valley Truro,50.2749,-5.0304,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,53,0
68045,Ridgeway Farm Purton,51.5809,-1.8398,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
68046,Crugiau Cemmaes,52.0423,-4.7355,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
68047,Spooners Exmoor,51.1228,-3.7459,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68048,Bell Language School Cambridge,52.1726,0.1441,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
68049,Brei Holm (Leper Houses) Papa Stour,60.3271,-1.6609,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68050,Tittleshall,52.7543,0.8036,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,7,0
68051,Kingsmead Quarry,51.4652,-0.5342,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68056,Jersey Way Middlewich,53.1948,-2.4415,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68057,Castle Green Enhancement Scheme Taunton Taunton Deane,51.0155,-3.1046,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68058,Wroxeter,52.6858,-2.6731,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68059,West of Mill House The Street Darsham,52.2766,1.5386,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68060,12-18 Swinegate York,53.9606,-1.082,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68061,14 Little Swinegate / 18 Back Swinegate York,53.9605,-1.082,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68062,Woodditton,52.2091,0.4287,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
68063,Borness 'Bone Cave',54.7778,-4.1459,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68064,Carmuirs gravel pit Camelon,56.0085,-3.8291,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68069,Ness of Brodgar,58.9971,-3.215,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
68070,Kinsey Cave,51.4652,-0.5342,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68071,Camelon annexe,56.0081,-3.8251,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
68073,St Helen's on the Walls Aldwark York,53.9614,-1.0769,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68074,Tregurra Valley Truro,50.2449,-5.0304,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68075,Daer Valley 85,55.3754,-3.6554,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68076,Loch Heron,54.948,-4.7001,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68077,Morenish Boathouse Loch Tay,56.4825,-4.283,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
68078,Loch Tay Craggantoul,56.5105,-4.1742,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68079,Old Manse Loch Tay,56.5084,-4.1422,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
68080,Craggan Loch Tay,56.4964,-4.1711,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
68081,Dall Bay South Loch Tay,56.4987,-4.1556,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68082,Dall Bay North Loch Tay,56.4998,-4.1589,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
68083,Black Peak Farm Melbourn,52.0774,0.0488,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68084,Grey Mare's Tail Tower Warkworth Castle Alnwick,55.3457,-1.6118,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,15,0
68085,Hadleigh Quarry Peyton Hall Farm,52.0117,0.8646,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68086,Royal Bank of Scotland Headquarters Gogarburn Hospital Glasgow Road,55.9356,-3.335,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,10,0
68087,Dunnet Kirkstyle Brotchie's Steading,58.6206,-3.3463,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,8,0
68089,Daer Valley Clydesdale site 84,55.3756,-3.6539,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68090,Lochhead Quarry,56.6402,-2.856,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,10,0
68091,Covesea Caves,57.72,-3.388,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68092,Covesea Cave 2,57.721,-3.3881,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68093,Pencraig Wood,55.9791,-2.6919,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
68094,Wellesbourne Walton,52.179,-1.5846,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,10,0
68095,Leuchars Pitlethie Road,56.3848,-2.8768,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,14,0
68096,Bleasdale,53.9084,-2.6452,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68097,Achavanich,58.3648,-3.4035,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68098,Melton Quarry,53.7262,-0.5296,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68099,Carghidown Castle,54.6863,-4.4284,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
68100,Milton Morenish Loch Tay,56.4905,-4.2538,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68101,Morenish Loch Tay,56.4829,-4.2812,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
68102,Baston and Langtoft,52.6963,-0.34,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68103,Brighton,50.8625,-0.1215,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68104,Overhailes,55.9783,-2.6794,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68105,Overhailes,55.98263,-2.692242,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68106,Knowes Farm,55.9868,-2.6308,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68107,Howmuir Farm,55.988,-2.6099,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
68108,Pencraig Hill,55.98239,-2.671586,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68109,Pencraig Hill,55.9777,-2.6938,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68110,Crantit,58.9717,-2.9756,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68111,Kewing,59.0828,-3.0474,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68112,Eweford (Cottages),55.9881,-2.5327,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,10,0
68113,South Belton Dunbar,55.9888,-2.5613,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
68114,Dunglass Burn,55.9448,-2.3665,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68115,Sands of Forvie,57.3165,-1.985,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68116,Owar,59.0568,-3.0061,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68118,Garthdee Road Aberdeen,57.11911,-2.128625,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,8,0
68119,Garthdee Road Aberdeen,57.1197,-2.1288,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68120,Sharow Mires Sharow Swale-Ure Washlands,54.1386,-1.6403,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68121,Cathedral Church of St Peter and St Wilfred Ripon,54.1347,-1.5189,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68122,Billingsgate Lorry Park London,51.5089,-0.0841,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,7,0
68123,St Cuthbert's Farm field 33,55.4933,-2.2122,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68124,Hilton of Cadboll (Our Lady's Chapel),57.7673,-3.896,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68125,Ardvichar South Uist,57.3839,-7.4288,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68126,Pollochar South Uist,57.1413,-7.3744,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68127,Port An Tobair Islay,55.7148,-6.326,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68128,Sumburgh Airport,59.8823,-1.3015,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68129,Pabay Mor,58.23622,-6.93962,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68130,Hornish Point South Uist,57.3974,-7.3993,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68131,Greenlands,57.2503,-2.3127,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
68132,Kilmartin Barr Mor,56.1483,-5.521,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
68133,Consolidated Communications Building Lakenheath Forest Heath,52.3992,0.5488,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
68134,Sherborne,50.95158,-2.508282,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68135,Croftvellick,56.5046,-4.2052,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68136,Lawers Burn,56.5578,-4.1774,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
68137,Kiltyrie Loch Tay,56.5113,-4.2366,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68138,Kiltyrie Loch Tay,56.5118,-4.2352,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68139,Loch Phaibeil North Uist,57.584,-7.4957,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
68140,Morenish Boathouse Loch Tay,56.4836,-4.2755,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
68703,Westness Rousay,59.1461,-3.0927,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,12,0
69143,Buckquoy Orkney,59.1341,-3.3235,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
69144,Brough Road Birsay Bay Orkney,59.1339,-3.3231,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
69665,Baliscate Chapel Mull,56.6114,-6.0811,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
69672,Piercebridge Darlington,54.5364,-1.6769,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
69675,Lough Eskragh,54.4988,-6.809,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
69681,Beaghmore,54.7003,-6.9398,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
69683,Navan Fort,54.348,-6.6982,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
69684,Pubble (Loughermore Td.),54.9733,-7.0704,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
69685,Ballynagilly,54.64117,-6.745031,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
69686,Dunsilly,54.7471,-6.2179,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
69687,Ballymacaldrack,55.0005,-6.41,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67867,Mosley Height,53.7643,-2.1841,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67868,Craig Rhos-y-felin,51.992,-4.7448,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67869,Craig Rhos-y-felin,51.9921,-4.7448,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67871,Cliviger Laithe,53.7761,-2.2048,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67872,Pendleton,53.8519,-2.3736,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67873,Castle Hill,51.09,-1.7963,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67874,High Harker Hill Near Reeth Swaledale Grinton Richmondshire,54.3673,-1.9661,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67875,Fordham,52.3106,0.3862,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67876,Astley Hall Farm,53.6591,-2.6447,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67877,Pinkie Mains Inveresk,55.9422,-3.0309,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67878,Shuttleworth,53.6496,-2.2957,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67879,Ashleigh Whitehall,53.6828,-2.4617,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67880,Main Street Monkton,55.5193,-4.6044,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,9,0
67881,12 Grove Street Edinburgh,55.9455,-3.2128,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67882,Pwllheli to Blaenau Ffestiniog Plot 3/27,52.9196,-4.2726,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67883,11 Wittenham Lane Dorchester,51.64,-1.1658,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67884,Calla Farm (near Carnwath),55.7247,-3.5825,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67885,Carwood Farm Biggar,55.6444,-3.5386,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67886,Sangobeg,58.5563,-4.7019,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67887,Cromartie Memorial Car Park Dingwall Highland,57.5968,-4.4281,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
67888,Coston Hall,52.7903,-0.7425,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67889,Craig Rhos-y-felin,51.9925,-4.7448,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67890,Craig Rhos-y-felin,51.9946,-4.7449,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67891,Craig Rhos-y-felin,51.9917,-4.7448,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67892,River Avon Eckington Pershore,52.0784,-2.1052,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67893,Pwllheli to Blaenau Ffestiniog medieval causeway,52.9518,-3.9825,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67894,Pwllheli to Blaenau Ffestiniog Plot 3/10,52.9129,-4.3185,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
67895,Pwllheli to Blaenau Ffestiniog Plot 7/1,52.9342,-4.1513,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67896,Pwllheli to Blaenau Ffestiniog Plot 6/29.4,52.9332,-4.1997,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,13,0
67897,Pwllheli to Blaenau Ffestiniog Plot 6/33,52.9382,-4.195,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
67898,Craig Rhos-y-felin,51.9926,-4.7448,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67899,Craig Rhos-y-felin,51.993,-4.7448,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67900,Former Queens Head Public House Mansfield,53.1435,-1.1977,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67901,Pwllheli to Blaenau Ffestiniog Plot 6/6,52.9267,-4.2293,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67902,Pwllheli to Blaenau Ffestiniog Plot 6/21,52.935,-4.2076,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67903,Loch Raa,58.054,-5.356,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67904,Achnahaird,58.0587,-5.3526,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67905,Achtercairn 1 Gairloch,57.7301,-5.6869,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67906,Achtercairn 2 Gairloch,57.7284,-5.6837,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67907,Srathain 1,57.9254,-5.1646,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67908,Rhue,57.921,-5.2001,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67909,Croftmoraig,56.6018,-3.9603,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67910,Tremough Penryn,50.2659,-5.1297,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67911,Daer Valley Clydesdale site 94,55.3775,-3.6489,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67912,Scale House near Rylstone,54.0072,-2.0473,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67913,Banks Hill Dundrennan Kirkcudbright,54.8133,-4.0128,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67914,Orchard Cottage Sandford,51.3314,-2.8277,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67915,Laurel Farm,51.333,-2.794,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67916,Hale Farm,51.3048,-2.8261,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67917,Broad Road Charterhouse Priddy Mendip,51.2555,-2.6788,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67918,Benson Row Penrith,54.6646,-2.7503,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
67919,Cuween Hill,58.9973,-3.1083,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
67920,Skaill Bay Cuween-Wideford Project,59.0474,-3.3421,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67921,Wideford Hill,58.9876,-3.0257,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,9,0
67922,Wideford Hill,58.992,-3.0302,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67923,Kilpheder South Uist,57.1558,-7.4059,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,28,0
67924,Worcester Meadows Cleeve Prior,52.1549,-1.881,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67925,Cladh Aindreis Arnamurchan,56.7637,-6.0154,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
67926,Gunns Mill Abenhall,51.8413,-2.4729,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67927,Kiltyrie Loch Tay,56.5112,-4.2367,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,16,0
67928,MOD Durrington,51.2017,-1.7824,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,18,0
67929,Meall Greigh Loch Tay,56.5585,-4.1781,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67930,Kingsgate Amesbury,51.1627,-1.7697,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,13,0
67931,King's Gate Amesbury,51.1634,-1.7669,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67932,Yarrowford/Philiphaugh Selkirk,55.546,-2.8637,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67933,Seann Tom Habost Ness (Barvas parish) Lewis,58.4539,-6.2151,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67934,Meall Greigh Loch Tay,56.5238,-4.1361,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67935,Blarmore Loch Tay,56.5052,-4.1932,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67936,145 Vale Ave Patcham,50.8669,-0.153,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67937,Croftvellick Loch Tay,56.5047,-4.2056,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67938,Harris Scarastabeg,57.8262,-7.0431,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67939,Trumpington Meadows,52.1716,0.101884,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67940,London Bridge Station Improvement Works (Western Arcade) Southwark,51.5047,-0.0858,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,7,0
67941,Lair Glenshee,56.7572,-3.4075,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,8,0
67942,Smerquoy Firth,58.9828,-3.0369,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,7,0
67943,River Conon opposite Dingwall,57.5732,-4.4265,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67944,Dumglow Cleish,56.1522,-3.4892,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67945,Redhill Lilleshall and Donnington Telford and Wrekin,52.6951,-2.4062,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67946,Moel Arthur,53.1823,-3.2772,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67947,South of Tunbridge Hall Tunbridge Lane Bottisham,52.2247,0.2621,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67948,Learnie Caves Rosemarkie,57.6202,-4.0819,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,9,0
67949,Snabe Quarry Drumclog,55.6259,-4.1392,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,7,0
67950,Wandsworth Road and Pascal Street Nine Elms Lambeth,51.4813,-0.1288,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67951,St John's Hospital Cemetery,52.2081,0.1171,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,9,0
67952,Mythe to Mitcheldean Area D2,51.8724,-2.1572,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67953,A453 site 28,52.8976,-1.1998,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
67957,Craig Rhos-y-felin,51.9957,-4.745,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67958,Craig Rhos-y-felin,51.9958,-4.745,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67959,Wookey Hole,51.2293,-2.6718,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67960,Coxley Great Trench,51.1933,-2.6723,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67961,St Cuthbert's Swallet,51.2518,-2.6562,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67962,Golf Links Wells,51.2131,-2.6173,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67963,Ballynacraig Newry,54.3693,-5.7244,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
67964,Ballynacraig Newry,54.1829,-6.3209,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67965,Ballynacraig Newry,54.1589,-6.3254,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67966,Forres Grantown,57.5979,-3.6296,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,12,0
67967,Craig Rhos-y-felin,51.9933,-4.7448,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67968,Craig Rhos-y-felin,51.9951,-4.745,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67969,Craig Rhos-y-felin,51.9952,-4.745,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67970,Craig Rhos-y-felin,51.9955,-4.745,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67971,Barber’s Point Friston Aldeburgh,52.1603,1.5545,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,7,0
67972,Bartlemas Chapel,51.7453,-1.2268,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67973,Crick Covert Farm,52.3557,-1.1616,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67975,Cherrytree Inn Debenham,52.2214,1.1828,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67976,Donnington Recreation Ground,51.4178,-1.3285,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
67977,Wren's Chapter House St Paul's Cathedral London,51.5143,-0.099,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67978,King's Park King Harry Lane St Albans,51.7435,-0.3567,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67979,Lochlands,56.0127,-3.8365,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
67980,The Long Dole,52.3566,-1.1689,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67981,East of Vaynor Farm North Llanddowror,51.7989,-4.5437,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,25,0
67982,Rydon Farm Ogwell Teignbridge,50.7156,-3.5309,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67983,Rhuddgaer Dwyran,53.1469,-4.3327,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67984,Kirtomy Farr,58.5327,-4.1434,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67985,Lyde Road Yeovil,50.9535,-3.0318,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67986,Glan-Ryd bridge site 506 Lampeter Velfrey,51.7772,-4.6689,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,21,0
67987,Eweford West,55.99127,-2.542296,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67988,Eweford,55.99121,-2.536205,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67989,Hindwell Farm Barrow II,52.2414,-3.0966,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67990,Hindwell Trapezoidal Enclosure,52.2498,-3.07,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
67991,Fitz Park Cockermouth,54.6635,-3.381,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67992,Wintershead Exmoor,51.1167,-3.7571,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67993,Farley Hill Brendon,51.2012,-3.7884,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
