id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
64879,Hurst Fen,52.3625,0.5342,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64880,Newbury,51.40028,-1.32185,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64882,Eton Rowing Lake Dorney,51.4878,-0.6519,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64886,Chapelfield Cowie,56.08643,-3.872945,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64887,Holm of Papa Westray North,59.35,-2.873,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64888,Knap of Howar Papa Westray,59.35249,-2.870915,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64889,Stones of Steness,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64890,Lindley Moor Huddersfield,53.6692,-1.8342,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64891,Kelvin Valley Bridgend I,55.95139,-4.129933,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64892,Kelvin Valley Bridgend II,55.95145,-4.126732,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64893,Castle Market Belfast,54.597,-5.93,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64896,Notarchirico,52.2405,-0.9077,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64897,Kelvin Valley Inchbelle,55.95288,-4.139982,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64898,Kelvin Valley Twechar I,55.95825,-4.096667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64899,Castle Menzies Home Farm,56.6217,-3.9077,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64900,Home Farm Castle Menzies,56.62332,-3.899442,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
64901,Ceann Nan Clachan,57.65312,-7.47252,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64903,Callanish Kerb Cairn,58.20111,-6.745656,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64907,Yell Sellafirth Bayanne House,60.6597,-1.0515,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64908,Bayanne Yell,60.55407,-1.123066,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,7,0
64909,Stones of Stenness Orkney,58.99444,-3.206944,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64910,Chertsey,51.3902,-0.5074,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64911,Callanish Lewis,58.2133,-6.7388,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64913,Aldborough,54.0921,-1.3809,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64914,Skateraw,55.9707,-2.4321,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64915,Ardachy Mull,56.2895,-6.235,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64916,Longhillock Cottages Clashfarquhar,57.0508,-2.1314,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64917,Tealing Hill,56.5467,-2.9511,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64918,Near House of Binns,55.99,-3.5244,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64919,Birsley Quarry,55.9437,-2.9684,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64920,Porton,51.1293,-1.7328,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64921,Inverness Holm Mains Farm,57.443,-4.2409,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64922,Delnies Carnach House,57.5753,-3.9187,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64923,Upper Mains Catterline,57.5212,-2.5025,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64924,Culduthel,57.4476,-4.228,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64925,Nether Criggie,56.9324,-2.2683,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64926,Stenton Ruchlaw Mains,55.9598,-2.6157,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64927,Redden Farm,55.629,-2.3462,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64928,Foveran Formartine,57.3075,-2.0265,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64929,Rough Haugh,58.404,-4.1923,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64930,Blackness Castle,56.0045,-3.5178,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64931,Kirk Park Musselburgh,55.9395,-3.0556,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64932,Boatbridge Quarry,55.6213,-3.6197,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64933,Gairneybank,56.1738,-3.4077,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64934,Dalmore,57.689,-4.2393,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
64935,Park Quarry,57.0636,-2.3314,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64936,Gourdon Seaview Terrace,56.8291,-2.2797,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64937,Keir,57.25,-2.0663,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64938,Newlands of Oyne,57.3175,-2.5082,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64939,Kirkcaldy Priory Park,56.1185,-3.1536,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64940,Pitdrichie Farm 2 Keabog,56.9288,-2.3327,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
64941,9 Holdings,58.5273,-4.211,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64942,Stoneywood Aberdeen,57.1852,-2.1935,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64943,Fodderty Farm,57.6018,-4.4934,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64944,Lochend,57.4093,-4.3379,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64945,Fintry,57.5799,-2.408,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64946,Near Littledean Tower Kelso,55.5735,-2.584,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64947,Acklam Wold,54.045,-0.7756,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
64948,Aldro,54.057,-0.7814,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,7,0
64949,Hanging Grimston,54.0376,-0.7673,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64950,Garrowby Wold,54.0007,-0.7601,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
64951,Painsthorpe Wold,54.0162,-0.7371,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
64952,Kinaldie Cottages,57.2289,-2.2739,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64953,Roundway,51.3817,-1.9736,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64954,Winterbourne Monkton,51.4535,-1.8297,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64955,Netheravon Flying School Fittleton,51.2447,-1.7633,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64956,Upavon flying school,51.2918,-1.7789,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64957,West Overton,51.412,-1.8296,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64958,Rotherley Down Berwick St John,50.9744,-2.0712,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64959,Kilspindie Aberlady,56.0115,-2.8806,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64960,Fallows Farm,56.5572,-2.801,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64961,Upper Ord,57.3317,-2.8486,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64962,Clinterty,57.1959,-2.2762,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64963,Persley Quarry,57.1807,-2.1522,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64964,Park Quarry,57.0726,-2.3298,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64965,Udny Green Home Farm,57.3289,-2.191,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64966,Auchlin,57.6568,-2.1525,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64967,Borrowstone Kingswells Aberdeen,57.1635,-2.2478,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64968,Beatties Hill,56.965,-2.25,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64969,Upper Boyndlie,57.653,-2.161,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64970,Mains of Leslie,57.3088,-2.6586,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64971,Blackhills Farm,57.6416,-2.1239,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64972,Parkhill Sand Pit,57.2229,-2.1821,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64973,Harveston Cottage Catterline Mearns,56.9009,-2.2349,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64974,Netherton Aberlemno,56.7097,-2.7399,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64975,Murton Forfar,56.6489,-2.8284,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64976,Mains of Airlie,56.6434,-3.1414,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64977,Newmonthill,56.6403,-2.8791,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64978,Hatton Mill Farm,56.6367,-2.6244,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64979,Balhungie,56.5004,-2.7914,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64980,Mains of Scotstown,57.1975,-2.1224,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64981,Westbank of Roseisle Duffus,57.6874,-3.4374,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64982,Paradise Road,57.2399,-2.4407,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64983,Carrick Drive Dalgety,56.0361,-3.3585,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
64984,Bught Park,57.4638,-4.2404,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64985,Meikle Kenny,56.6645,-3.1322,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64986,Corbiewells,57.6693,-3.1563,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64987,St Fagans,51.4868,-3.2726,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64988,Merthyr Mawr,51.4809,-3.6562,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64989,Cranborne,50.9434,-1.9772,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64990,Windmill Quarry,51.0587,-2.4038,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64991,Culbone Hill Culbone,51.218,-3.7026,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64992,Chilbolton,51.1543,-1.4337,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64993,Easton Lane,51.0708,-1.2949,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64994,Queen Elizabeth the Queen Mother Hospital,51.3745,1.3895,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64995,Beauforts Broadstairs,51.3734,1.4466,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
64996,Spring Road Abingdon,51.6721,-1.2949,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
64997,Chambers Wharf London,51.5016,-0.0665,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64998,Cerrigydrudion,53.019,-3.5667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65001,Par Beach St Martins isles of Scilly,49.9589,-6.2772,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65036,New School Site Amesbury,51.1635,-1.7654,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
65330,Raschoille Cave,56.4,-5.478,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65335,Yarnton,51.7957,-1.3199,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65338,Winterbourne Monkton,51.4427,-1.8763,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65442,Kennox Glespin,55.5186,-3.9039,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
65443,Creag Bhuidhe,57.5801,-5.2314,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,10,0
65446,Glen Cloy Auchrannie Arran,55.5759,-5.1615,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
65449,Salter's Nick,55.135,-1.9184,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65450,Hill Farm Wittenhams,51.639,-1.2037,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
65451,Castle Hill,51.6295,-1.1786,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65455,Sharp Lane Leeds,53.7452,-1.529,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
65457,Stoneyhill Farm Longhaven Peterhead,57.4609,-1.9159,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65490,Humberstone Manor Farm,52.395,1.438,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65492,Beaumont Leys,52.67062,-1.169478,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65504,Preston Holderness,53.7566,-0.1969,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65604,Titwood Mearnskirk,55.7601,-4.3135,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,8,0
65631,Lesmurdie Road Elgin,57.65746,-3.302892,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65673,West Deeping,52.66882,-0.360038,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65674,Hexham Golf Course,54.97926,-2.119707,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65675,Summerhill,54.95943,-1.725709,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65746,Bodmin Moor,50.5592,-4.543,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65747,Burtle Bridge Track,51.1793,-2.8698,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
65748,Burtle Bridge Track,51.1789,-2.8685,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65749,North Elmham Park,52.755,0.9437,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65750,Coileagan An Udal North Uist,57.7654,-7.214,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
65751,Udal Sollas North Uist,57.6825,-7.33,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65752,Quoyness,59.2254,-2.5683,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65753,Washingborough Fen,53.2119,-0.4504,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65754,Ely Cathedral,52.3986,0.2643,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65755,Osea Road Maldon,51.734,0.7322,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65756,Brigg Humberside South,53.5559,-0.5026,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65757,Gussage All Saints,50.8908,-2.0035,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65758,North Ferriby,53.7136,-0.4983,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65759,Knowe of Ramsay Rousay,59.1346,-3.0495,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
65760,Rinyo Rousay,59.1732,-2.9817,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65761,Llyn Lyddaw,53.0654,-4.061,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65762,Hardham 1,50.9479,-0.5172,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65763,Giggleswick Tarn Craven,54.0765,-2.2957,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65764,Marton Pool,52.6175,-3.0428,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
65765,Knockin,52.7914,-2.995,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65766,Brigg Raft,53.5559,-0.5026,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65767,Quanterness,58.9962,-3.0507,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65768,Dean Clough,53.6126,-2.0092,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65770,Clifton No. 1,52.9164,-1.1857,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65771,Clifton No. 2,52.9164,-1.1857,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65772,Ryton,54.9835,-1.7851,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65773,Thatcham III,51.4,-1.2783,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65774,Banks,53.6636,-2.9057,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65775,North Stoke,51.5655,-1.1184,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65776,Walthamstow London,51.5949,-0.0503,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65777,Woolwich (Albert Dock),51.5068,0.0555,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65778,Arpley Meadow Warrington,53.3738,-2.6006,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65779,Walton Lock Warrington,53.373,-2.5928,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65780,Howley Warrington,53.385,-2.5874,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65781,Fairclough Warrington,53.3849,-2.5853,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65782,Arpley Warrington,53.3729,-2.5922,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65783,Walton Arches Warrington,53.3745,-2.605,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65784,Barton-upon-Irwell,53.4678,-2.3728,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65785,Oakley Park,52.9345,-2.4426,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65786,Wisley,51.3283,-0.4757,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65787,,54.2143,-0.4249,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65788,Kew,51.4843,-0.2811,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65789,South Stoke,51.557,-1.123,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65790,Burpham 1,50.8718,-0.5178,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65791,Irlam,53.4376,-2.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65792,Astbury,53.1459,-2.2407,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65793,Holme Pierrepont,52.9496,-1.0645,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65794,Maes Howe,58.9973,-3.1871,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65795,Mougas,53.2627,-1.1964,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65796,Oakhanger Warren VII Selborne,51.1148,-0.8898,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
65797,Oakhanger Warren VII Selborne,51.1158,-0.8906,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65798,Oak Mere,53.1983,-2.6451,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65799,Baddiley Mere,53.0489,-2.6019,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65800,Blae Tarn,54.0205,-2.7746,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65801,Glastonbury,51.1658,-2.7451,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65802,Peterborough,52.5681,-0.2435,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65804,Broxbourne,51.7541,-0.0019,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65805,River Trent Colwick,52.9499,-1.0943,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65807,Foulmire Fen,52.3692,0.0856,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65808,Sewardstone Chingford,51.6679,-0.0066,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65809,Walton,51.3885,-0.4169,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65810,Ellesmere (Whattall Moss) Crosemere Kenwick,52.8712,-2.8416,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65811,Etton landscape Maxey,52.6557,-0.3207,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,9,0
65812,Viper's Platform,51.1653,-2.8209,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
65813,Viper's Track A,51.1653,-2.8209,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65814,Errol,56.3845,-3.2,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65815,Dyke Rotherham,53.4183,-1.3883,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65816,Smallburgh,52.7692,1.4829,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65817,Thornaby,54.5404,-1.3083,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65818,Llandrindod Wells,52.2389,-3.3927,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65819,Hulton Abbey,53.0395,-2.1439,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65820,Amberley I Arundel,50.9096,-0.5519,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65821,Kinnordy (near crannog),56.6734,-3.046,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65822,Forfar,56.6463,-2.8863,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65823,West Heath Hampstead,51.5647,-0.1877,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65824,Nidons track,51.15556,-2.817778,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65825,Coldharbour Road Gravesend,51.4202,0.3537,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65826,Shapwick Railway Station,51.1653,-2.8266,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65827,Shapwick Heath site B,51.1528,-2.8064,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
65828,Whixall Moss,52.9099,-2.7747,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65829,Mynydd Rhiw East,52.8377,-4.6235,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,13,0
65830,Llyn Teifi,52.2875,-3.7901,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65831,Honeycat Track,51.1814,-2.8355,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65832,Shapwick Heath,51.1528,-2.8064,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65833,Shapwick Heath site B,51.1542,-2.8057,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65834,Peacock's Farm Shippea Hill,52.429,0.4124,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65835,Meare Heath Track,51.1619,-2.7965,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65836,Barranc de la Boella El Forn,52.22,0.17,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65837,Moreton,53.4079,-3.1192,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65838,Ringneill Quay Strangford Lough,54.5141,-5.6482,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
65839,Ringneill Quay Strangford Lough,54.5139,-5.6495,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65840,Robin Hood's Cave,55.17,-3.5,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65841,Monamore,55.51343,-5.141272,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65842,Cambridge,52.205,0.119,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65843,Ickornshaw Moor West Riding,53.8614,-2.0623,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65844,Hockwold,52.4663,0.5166,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65845,Weston Wood,51.21667,0.4666667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65846,Warcock Hill III,53.5845,-1.9517,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65847,Ystwyth Forest,52.3223,-3.9236,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65848,Poole,50.7151,-1.9872,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65849,Canoe Hardham II,50.948,-0.5175,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65850,Amberley III Arundel,50.9096,-0.5519,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65851,Llyn Llangorse Brecon,51.9343,-3.2617,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65852,Holme Pierrepont,52.9533,-1.066,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65854,Sweet Track Shapwick,51.1585,-2.8266,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
65865,The Breiddin,52.7231,-3.049,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65949,Litigan near Aberfeldy,56.6225,-4.0118,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65951,Cumberland School Barking Road Canning Town E16,51.5187,0.0164,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
65997,Boroughbridge,54.0929,-1.4048,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65998,Langthorpe Harrogate,54.0988,-1.4109,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
65999,The Park Guiting Power,51.9311,-1.8814,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
66000,Deer Park Road Witney,51.7876,-1.5114,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
66001,Beckton Sewage Treatment Works Newham,51.5183,0.0895,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
