t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
108042,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458232,,,,,,458232,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136857,,,,,,136857,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108043,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458233,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,458233,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136858,,,,,,136858,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108044,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458234,,,,,,458234,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136858,,,,,,136858,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108045,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458235,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,458235,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136859,,,,,,136859,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108046,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458236,,,,,,458236,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136859,,,,,,136859,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108047,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458237,,,,,,458237,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136860,,,,,,136860,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108048,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458238,,,,,,458238,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136860,,,,,,136860,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108049,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458239,,,,,,458239,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136861,,,,,,136861,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108050,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458240,,,,,,458240,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136861,,,,,,136861,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108051,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458241,,,,,,458241,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136862,,,,,,136862,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108052,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458242,,,,,,458242,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136862,,,,,,136862,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108053,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458243,,,,,,458243,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136863,,,,,,136863,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108054,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458244,,,,,,458244,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136863,,,,,,136863,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108055,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458245,,,,,,458245,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136864,,,,,,136864,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108056,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458246,,,,,,458246,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136864,,,,,,136864,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108057,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458247,,,,,,458247,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136865,,,,,,136865,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108058,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458248,,,,,,458248,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136865,,,,,,136865,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108059,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458249,,,,,,458249,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136866,,,,,,136866,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108060,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458250,,,,,,458250,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136866,,,,,,136866,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108061,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458251,,,,,,458251,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136867,,,,,,136867,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108062,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458252,,,,,,458252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136867,,,,,,136867,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
