t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
115416,Late Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465606,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,465606,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144531,,,,,,144531,"SID:7124-007. Sector 7, Unit 7124, alt:68.68",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115417,Late Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465607,17127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016,465607,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144532,,,,,,144532,"SID:7128-002. Sector 7, Unit 7128, alt:67.87-67.97",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115428,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465618,17128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014;Maniatisetal2016,465618,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144545,,,,,,144545,"SID:6023-002. Sector 6, Unit 6023, alt:63.57-63.74",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115429,Early Bronze Age I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465619,,,,,,465619,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144545,,,,,,144545,"SID:6023-002. Sector 6, Unit 6023, alt:63.57-63.74",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115458,post-Dikili Tash II (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465648,17128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014;Maniatisetal2016,465648,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144571,,,,,,144571,"SID:2092-002. Sector 2, Unit 2092, alt:55.10",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115459,Late Neolithic II (end),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465649,,,,,,465649,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144571,,,,,,144571,"SID:2092-002. Sector 2, Unit 2092, alt:55.10",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115470,post-Dikili Tash II (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465660,17128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014;Maniatisetal2016,465660,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144579,,,,,,144579,"SID:2092-003. Sector 2, Unit 2092, alt:55.18",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115471,Late Neolithic II (end),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465661,,,,,,465661,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144579,,,,,,144579,"SID:2092-003. Sector 2, Unit 2092, alt:55.18",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115627,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465817,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,465817,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144823,,,,,,144823,MK 718,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115628,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465818,,,,,,465818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144823,,,,,,144823,MK 718,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115625,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465815,17193,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatisetal2014,465815,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144822,,,,,,144822,MK717,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115626,Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465816,,,,,,465816,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144822,,,,,,144822,MK717,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115675,Dikili Tash I/Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465865,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,465865,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144881,,,,,,144881,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115676,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465866,,,,,,465866,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144881,,,,,,144881,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115767,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465957,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,465957,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144971,,,,,,144971,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115768,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465958,,,,,,465958,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144971,,,,,,144971,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115769,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465959,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,465959,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144972,,,,,,144972,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115770,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465960,,,,,,465960,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144972,,,,,,144972,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115772,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465962,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,465962,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144975,,,,,,144975,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115773,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465963,,,,,,465963,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144975,,,,,,144975,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115774,Dikili Tash I/Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465964,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,465964,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144976,,,,,,144976,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115775,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465965,,,,,,465965,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144976,,,,,,144976,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115887,Dikili Tash II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466077,17247,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manningetal2015;Seferiades1983;Treuil1992,466077,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145090,,,,,,145090,X 29. Level 12,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115888,Dikili Tash II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466078,17247,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manningetal2015;Seferiades1983;Treuil1992,466078,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145091,,,,,,145091,W 30. Level VIII,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115889,Dikili Tash II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466079,17247,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manningetal2015;Seferiades1983;Treuil1992,466079,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145092,,,,,,145092,R 24. Level 16,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115890,Dikili Tash I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466080,17248,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ammermanetal2008;BramiZanotti2015;Hinzetal2012;Manningetal2015;Seferiades1983;Treuil1992;Weninger2017,466080,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145093,,,,,,145093,W 30 (sond. Est). Level XI,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115891,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466081,,,,,,466081,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145093,,,,,,145093,W 30 (sond. Est). Level XI,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115897,Dikili Tash I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466087,17251,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Manningetal2015;Seferiades1983;Treuil1992,466087,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145099,,,,,,145099,X 29. Level 13,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115898,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466088,,,,,,466088,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145099,,,,,,145099,X 29. Level 13,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115899,Dikili Tash II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466089,17247,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manningetal2015;Seferiades1983;Treuil1992,466089,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145100,,,,,,145100,X 29. Level 12,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115900,Dikili Tash I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466090,17252,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Seferiades1983;Treuil1992;Weninger2017,466090,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145101,,,,,,145101,X 29. Level 13,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115901,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466091,,,,,,466091,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145101,,,,,,145101,X 29. Level 13,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115902,Dikili Tash II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466092,17247,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manningetal2015;Seferiades1983;Treuil1992,466092,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145102,,,,,,145102,R 24. Level 16,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115903,Dikili Tash I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466093,17251,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Manningetal2015;Seferiades1983;Treuil1992,466093,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145103,,,,,,145103,X 30. Level 13?,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115904,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466094,,,,,,466094,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145103,,,,,,145103,X 30. Level 13?,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115905,Dikili Tash I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466095,17251,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Manningetal2015;Seferiades1983;Treuil1992,466095,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145104,,,,,,145104,X 30. Level 13?,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115906,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466096,,,,,,466096,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145104,,,,,,145104,X 30. Level 13?,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115918,Dikili Tash I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466108,17251,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Manningetal2015;Seferiades1983;Treuil1992,466108,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145119,,,,,,145119,AA 28. d:0.39,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115919,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466109,,,,,,466109,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145119,,,,,,145119,AA 28. d:0.39,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115920,Dikili Tash I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466110,17251,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Manningetal2015;Seferiades1983;Treuil1992,466110,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145120,,,,,,145120,AA 28. d:0.39,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115921,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466111,,,,,,466111,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145120,,,,,,145120,AA 28. d:0.39,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115922,Dikili Tash I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466112,17251,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Manningetal2015;Seferiades1983;Treuil1992,466112,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145121,,,,,,145121,AA 28. d:1.05,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115923,Dikili Tash I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466113,17258,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ammermanetal2008;BramiZanotti2015;Manningetal2015;Seferiades1983;Treuil1992,466113,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145122,,,,,,145122,W 30 (sond. Est). Level XIV,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115924,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466114,,,,,,466114,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145122,,,,,,145122,W 30 (sond. Est). Level XIV,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116089,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466279,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,466279,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145316,,,,,,145316,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116090,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466280,,,,,,466280,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145316,,,,,,145316,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116091,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466281,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,466281,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145317,,,,,,145317,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116092,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466282,,,,,,466282,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145317,,,,,,145317,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116093,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466283,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,466283,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145318,,,,,,145318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116094,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466284,,,,,,466284,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145318,,,,,,145318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116095,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466285,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,466285,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145319,,,,,,145319,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116096,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466286,,,,,,466286,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145319,,,,,,145319,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116097,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466287,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,466287,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145320,,,,,,145320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116098,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466288,,,,,,466288,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145320,,,,,,145320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116099,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466289,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,466289,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145321,,,,,,145321,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116100,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466290,,,,,,466290,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145321,,,,,,145321,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116101,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466291,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,466291,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145322,,,,,,145322,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116102,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466292,,,,,,466292,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145322,,,,,,145322,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116119,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466309,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,466309,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145335,,,,,,145335,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116120,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466310,,,,,,466310,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145335,,,,,,145335,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116121,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466311,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,466311,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145336,,,,,,145336,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116122,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466312,,,,,,466312,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145336,,,,,,145336,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116363,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466553,17362,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evinetal1979;Manningetal2015;Seferiades1983;Treuil1992;Weninger2017,466553,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145596,,,,,,145596,"SID:C 74-1. T24, Level 14, d:1.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116364,Early Helladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466554,,,,,,466554,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145596,,,,,,145596,"SID:C 74-1. T24, Level 14, d:1.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116365,Dikili Tash II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466555,17362,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evinetal1979;Manningetal2015;Seferiades1983;Treuil1992;Weninger2017,466555,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145597,,,,,,145597,"SID:C 74-5. T24, Level 16, d:1.85",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116366,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466556,,,,,,466556,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145597,,,,,,145597,"SID:C 74-5. T24, Level 16, d:1.85",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116367,Dikili Tash IV?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466557,17363,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evinetal1979;Hinzetal2012;Seferiades1983;Treuil1992;Weninger2017,466557,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145598,,,,,,145598,"SID:C 74-6. Q25, Level 2/3, d:1.50",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116368,Late Helladic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466558,,,,,,466558,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145598,,,,,,145598,"SID:C 74-6. Q25, Level 2/3, d:1.50",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
