t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
2818,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353008,,,,,,353008,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5304,,,,,,5304,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2819,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353009,1248,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello et al. 2020,353009,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5305,,,,,,5305,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2820,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353010,,,,,,353010,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5305,,,,,,5305,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2821,LateNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353011,1248,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello et al. 2020,353011,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5306,,,,,,5306,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2822,Età del rame,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353012,,,,,,353012,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5306,,,,,,5306,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2823,LateNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353013,1248,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello et al. 2020,353013,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5307,,,,,,5307,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2824,Età del rame,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353014,,,,,,353014,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5307,,,,,,5307,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2825,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353015,1248,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello et al. 2020,353015,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5308,,,,,,5308,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2826,cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353016,,,,,,353016,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5308,,,,,,5308,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2827,LateNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353017,1248,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello et al. 2020,353017,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5309,,,,,,5309,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2828,Età del rame,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353018,,,,,,353018,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5309,,,,,,5309,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36575,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386765,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386765,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45257,,,,,,45257,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36576,ICC,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386766,,,,,,386766,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45257,,,,,,45257,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36577,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386767,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386767,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45258,,,,,,45258,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36578,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386768,,,,,,386768,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45258,,,,,,45258,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36579,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386769,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386769,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45259,,,,,,45259,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36580,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386770,,,,,,386770,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45259,,,,,,45259,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36581,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386771,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,386771,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45260,,,,,,45260,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36582,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386772,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,386772,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45261,,,,,,45261,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36583,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386773,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,386773,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45262,,,,,,45262,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36584,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386774,,,,,,386774,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45263,,,,,,45263,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36585,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386775,,,,,,386775,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45264,,,,,,45264,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36586,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386776,,,,,,386776,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45265,,,,,,45265,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36587,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386777,,,,,,386777,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45266,,,,,,45266,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36588,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386778,,,,,,386778,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45267,,,,,,45267,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36589,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386779,,,,,,386779,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45268,,,,,,45268,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36590,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386780,,,,,,386780,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45269,,,,,,45269,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36591,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386781,,,,,,386781,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45270,,,,,,45270,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36592,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386782,,,,,,386782,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45271,,,,,,45271,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36593,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386783,2145,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2004,386783,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45272,,,,,,45272,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36594,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386784,2145,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2004,386784,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45273,,,,,,45273,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36595,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386785,,,,,,386785,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45273,,,,,,45273,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36596,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386786,,,,,,386786,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45274,,,,,,45274,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36597,Chassey/Lagozza,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386787,,,,,,386787,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45274,,,,,,45274,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36598,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386788,,,,,,386788,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45275,,,,,,45275,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36599,Chassey/Lagozza,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386789,,,,,,386789,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45275,,,,,,45275,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36600,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386790,,,,,,386790,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45276,,,,,,45276,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36601,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386791,,,,,,386791,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45277,,,,,,45277,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36602,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386792,,,,,,386792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45278,,,,,,45278,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36603,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386793,,,,,,386793,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45279,,,,,,45279,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36604,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386794,,,,,,386794,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45280,,,,,,45280,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36605,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386795,,,,,,386795,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45281,,,,,,45281,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36606,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386796,,,,,,386796,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45282,,,,,,45282,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36607,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386797,,,,,,386797,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45283,,,,,,45283,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36608,Chassey/Lagozza,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386798,,,,,,386798,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45283,,,,,,45283,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36609,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386799,,,,,,386799,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45284,,,,,,45284,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36610,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386800,,,,,,386800,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45285,,,,,,45285,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36611,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386801,,,,,,386801,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45286,,,,,,45286,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36612,Chassey/Lagozza,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386802,,,,,,386802,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45286,,,,,,45286,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36613,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386803,,,,,,386803,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45287,,,,,,45287,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36614,Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386804,,,,,,386804,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45288,,,,,,45288,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36615,Cardial?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386805,,,,,,386805,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45288,,,,,,45288,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36616,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386806,,,,,,386806,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45289,,,,,,45289,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36617,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386807,,,,,,386807,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45289,,,,,,45289,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36618,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386808,,,,,,386808,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45290,,,,,,45290,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36619,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386809,,,,,,386809,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45290,,,,,,45290,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36620,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386810,,,,,,386810,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45291,,,,,,45291,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36621,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386811,,,,,,386811,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45291,,,,,,45291,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36622,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386812,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386812,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45292,,,,,,45292,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36623,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386813,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386813,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45293,,,,,,45293,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36624,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386814,,,,,,386814,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45293,,,,,,45293,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36625,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386815,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386815,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45294,,,,,,45294,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36626,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386816,,,,,,386816,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45294,,,,,,45294,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36627,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386817,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386817,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45295,,,,,,45295,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36628,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386818,,,,,,386818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45295,,,,,,45295,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36629,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386819,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386819,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45296,,,,,,45296,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36630,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386820,,,,,,386820,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45296,,,,,,45296,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36631,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386821,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45297,,,,,,45297,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36632,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386822,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386822,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45298,,,,,,45298,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36633,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386823,,,,,,386823,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45298,,,,,,45298,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36634,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386824,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386824,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45299,,,,,,45299,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36635,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386825,,,,,,386825,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45299,,,,,,45299,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36636,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386826,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386826,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45300,,,,,,45300,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36637,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386827,,,,,,386827,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45300,,,,,,45300,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36638,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386828,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386828,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45301,,,,,,45301,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36639,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386829,,,,,,386829,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45301,,,,,,45301,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36640,Iron Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386830,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386830,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45302,,,,,,45302,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36641,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386831,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386831,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45303,,,,,,45303,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36642,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386832,5433,,2022-12-02 00:55:33,2022-12-02 00:55:33,Sparacello 2019,386832,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45304,,,,,,45304,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36643,SMP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386833,,,,,,386833,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45304,,,,,,45304,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
