t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
116996,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467186,17519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Aitken1988;Fishmanetal1977;KutscheraStadler2000;Manning1988;WeinsteinMichael1978,467186,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146410,,,,,,146410,"Structure Delta. AK-20, Room 3, under paved floor",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116997,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467187,17519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Aitken1988;Fishmanetal1977;KutscheraStadler2000;Manning1988;WeinsteinMichael1978,467187,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146411,,,,,,146411,"Structure Beta. AK-17, pit dug for modern pillar No.2, destruction level",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117113,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467303,17563,,2022-12-02 00:55:33,2022-12-02 00:55:33,Aitken1988;FishmanLaw1978;KutscheraStadler2000;Manning1988;WeinsteinetalMichael1978,467303,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146481,,,,,,146481,"SID:1976.7. West House, Ground floor, Room 5, Pithos pi 1, delta 2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117114,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467304,17563,,2022-12-02 00:55:33,2022-12-02 00:55:33,Aitken1988;FishmanLaw1978;KutscheraStadler2000;Manning1988;WeinsteinetalMichael1978,467304,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146482,,,,,,146482,"SID:1976.1. West House, Ground floor, Room 5, Pithos pi 2, delta 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117115,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467305,17563,,2022-12-02 00:55:33,2022-12-02 00:55:33,Aitken1988;FishmanLaw1978;KutscheraStadler2000;Manning1988;WeinsteinetalMichael1978,467305,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146483,,,,,,146483,"SID:1976.2. West House, Ground floor, Room 5, Pithos pi 3, delta 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117116,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467306,17564,,2022-12-02 00:55:33,2022-12-02 00:55:33,FishmanLaw1978;KutscheraStadler2000;Manning1988;WeinsteinetalMichael1978,467306,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146484,,,,,,146484,"SID:1976.3. West House, Ground floor, Room 5, Pithos pi 3, delta 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117117,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467307,17564,,2022-12-02 00:55:33,2022-12-02 00:55:33,FishmanLaw1978;KutscheraStadler2000;Manning1988;WeinsteinetalMichael1978,467307,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146485,,,,,,146485,"SID:1976.4. West House, Ground floor, Room 5, Pithos pi 16, delta 3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117118,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467308,17564,,2022-12-02 00:55:33,2022-12-02 00:55:33,FishmanLaw1978;KutscheraStadler2000;Manning1988;WeinsteinetalMichael1978,467308,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146486,,,,,,146486,"SID:1976.5. West House, Ground floor, Room 5, Pithos pi 9, delta 3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117119,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467309,17563,,2022-12-02 00:55:33,2022-12-02 00:55:33,Aitken1988;FishmanLaw1978;KutscheraStadler2000;Manning1988;WeinsteinetalMichael1978,467309,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146487,,,,,,146487,"SID:1976.6. West House, Ground floor, Room 5, Pithos pi 5, delta 2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117120,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467310,17564,,2022-12-02 00:55:33,2022-12-02 00:55:33,FishmanLaw1978;KutscheraStadler2000;Manning1988;WeinsteinetalMichael1978,467310,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146488,,,,,,146488,"SID:1976.8. West House, Ground floor, Room 5, Pithos pi 9, delta 2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117157,Middle Cycladic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467347,17566,,2022-12-02 00:55:33,2022-12-02 00:55:33,HurstLawn1984,467347,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146533,,,,,,146533,"SID:P1 91978. House Delta, N entrance delta, E side, E of LM house with broken staircase",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117393,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467583,17315,,2022-12-02 00:55:33,2022-12-02 00:55:33,Höflmayer2010;Manningetal2006,467583,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146808,,,,,,146808,A/M4N003. rings 6-8 (below bark),,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117394,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467584,17315,,2022-12-02 00:55:33,2022-12-02 00:55:33,Höflmayer2010;Manningetal2006,467584,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146809,,,,,,146809,B/M4N003. rings 3-5,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117395,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467585,17315,,2022-12-02 00:55:33,2022-12-02 00:55:33,Höflmayer2010;Manningetal2006,467585,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146810,,,,,,146810,C/M4N003. rings 7-8 (below bark),,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117396,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467586,17315,,2022-12-02 00:55:33,2022-12-02 00:55:33,Höflmayer2010;Manningetal2006,467586,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146811,,,,,,146811,D/M4N003. rings 5-6,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117397,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467587,17315,,2022-12-02 00:55:33,2022-12-02 00:55:33,Höflmayer2010;Manningetal2006,467587,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146812,,,,,,146812,E/M4N003. rings 3-4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117398,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467588,17315,,2022-12-02 00:55:33,2022-12-02 00:55:33,Höflmayer2010;Manningetal2006,467588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146813,,,,,,146813,F/65/N001/I2. ring 3 (bark) of 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117399,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467589,17315,,2022-12-02 00:55:33,2022-12-02 00:55:33,Höflmayer2010;Manningetal2006,467589,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146814,,,,,,146814,G/65/N001/I2. ring 2 of 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117400,Late Minoan Ia (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467590,17315,,2022-12-02 00:55:33,2022-12-02 00:55:33,Höflmayer2010;Manningetal2006,467590,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146815,,,,,,146815,H/65/N001/I2. ring 1 (pith) of 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117401,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467591,17635,,2022-12-02 00:55:33,2022-12-02 00:55:33,Heinemeieretal2009;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006;Manningetal2014,467591,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146816,,,,,,146816,M31/43 N047,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117402,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467592,17635,,2022-12-02 00:55:33,2022-12-02 00:55:33,Heinemeieretal2009;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006;Manningetal2014,467592,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146817,,,,,,146817,M2/76 N003,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117403,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467593,17635,,2022-12-02 00:55:33,2022-12-02 00:55:33,Heinemeieretal2009;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006;Manningetal2014,467593,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146818,,,,,,146818,M2/76 N003,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117404,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467594,17635,,2022-12-02 00:55:33,2022-12-02 00:55:33,Heinemeieretal2009;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006;Manningetal2014,467594,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146819,,,,,,146819,M7/68A N004,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117405,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467595,17635,,2022-12-02 00:55:33,2022-12-02 00:55:33,Heinemeieretal2009;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006;Manningetal2014,467595,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146820,,,,,,146820,M7/68A N004,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
