id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
8529,La Chaussée Tirancourt,49.95,2.15,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,6,5
8530,La Chaussée Tirancourt,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
52932,La Chaussee Tirancourt La Sence du Bois,49.95,2.15,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,7,0
8531,"La Chaussee Tirancourt, La Sence du Bois",49.95,2.15,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,13,13
8532,La Chauve Souris,44.4627,4.7094,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,3
26212,La Chauve Souris,44.4627007478338,4.70935821533243,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
61627,La Chauve Souris,44.4627,4.709358,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
8533,La Chauve Souris Grotte de,44.46,4.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,0
21126,LA CHAUVE SOURIS GROTTE DE,44.46,4.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,0
8534,La Cheveteliere,46.55,-1.73,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,7,0
21127,LA CHEVETELIERE,46.55,-1.73,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,24,0
48677,La Chillona,4.5124,-75.3853,2022-12-02 00:50:45,2022-12-02 00:50:45,CO,,1,0
48848,La Chimba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EC,,2,0
50913,La Chimba 13,-23.473323,-70.389404,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,21,0
65012,La Chimba 13,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
35768,Lachish,31.565,34.8489,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,45,0
15655,La Chora,43.3489,-3.5061,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,3,1
36614,La Chora,43.35,-3.5,2022-12-02 00:50:45,2022-12-02 00:50:45,Espagne,,0,0
56535,La Chora,43.2362,-3.5498,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
8535,La Chouliere,46.98,5.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,0
21046,LA CHOULIERE,46.98,5.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,9,0
43030,Lac Huguet,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
15714,Lacilla II,43.2633,-3.1664,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
61835,La Cimante,46.4981,5.7261,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,0
8536,La Ciste de Cous,46.6585,-0.9341,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,0
1333,La Citadelle,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,17,32
37302,La Citadelle,43.554942,5.658238,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
40688,La Ciudad,33.348903281764,-112.491448931094,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,15,0
58821,Lac Kanaaupscow,55.962777661501,-73.0109035145689,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
32436,Lackenavea (Dunalley/Egremont) Site 1,52.75907629,-8.41293698,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32437,Lackenavea (Dunalley/Egremont) Site 1,52.75783439,-8.40565271,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32435,Lackenavea (Dunalley/Egremont) Site 1,52.75960836,-8.41497129,2022-12-02 00:50:45,2024-01-30 14:04:40.07539,IE,,3,0
71652,Lackenmoosalm Lackenofengrube U 1 Dachsteingebirge,47.4667,13.7,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,1,0
4656,"Lackenmoosalm, Lackenofengrube U 1, Dachsteingebirge",47.4667,13.7,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,2,1
19210,"Lackenmoosalm, Lackenofengrube U 1, Dachsteingebirge",47.466664,13.699996,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
47600,Lackenmoosalm Lackenofengrube U 2 Dachsteingebirge,47.4667,13.7,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,1,0
4657,"Lackenmoosalm, Lackenofengrube U 2, Dachsteingebirge",47.4667,13.7,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,2,1
19211,"Lackenmoosalm, Lackenofengrube U 2, Dachsteingebirge",47.466664,13.699996,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
6697,Lackford Heath,52.3096,0.6143,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,5,4
20713,Lackford Heath,52.3096,0.6143,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
25547,Lackford Heath,52.301708,0.623803,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
33576,Lackford Heath,52.3,0.63,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
63674,Lackford Heath,52.3096,0.6143,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
22457,Łącko 6A,52.8359,18.1032,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,11,9
11921,Lack West,53.9155,-9.1887,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,1,0
56325,Lack West Turlough,53.9155,-9.1887,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,1,0
30364,"Lack West, Turlough",53.915504,-9.18873,2022-12-02 00:50:45,2024-02-06 09:47:22.508078,IE,,1,0
1334,La Clau,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,4
43032,Lac Lemaàtre,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
39297,LACN-14,40.0424640435829,-76.2475705104711,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
464,Lac Ndembo,-4.355,11.653,2022-12-02 00:50:45,2022-12-02 00:50:45,COG,,6,0
48298,Lac Ndembo,-4.35,11.65,2022-12-02 00:50:45,2022-12-02 00:50:45,CG,,0,0
430,Lac Noir de Ndende,-2.233,11.333,2022-12-02 00:50:45,2022-12-02 00:50:45,GAB,,13,1
46243,Lac Noir de Ndende,-2.233,11.333,2022-12-02 00:50:45,2022-12-02 00:50:45,GA,,0,0
46880,Lac Noir Ndendé,-2.233333333,11.33333333,2022-12-02 00:50:45,2022-12-02 00:50:45,GA,,3,0
15656,La Codera,41.7247,0.1103,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,6,2
19309,La Codera,41.724721,0.110283,2022-12-02 00:50:45,2022-12-02 00:50:45,España,,0,0
33553,La Cogola,45.93,11.21,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,4
61769,La Colombiere,46.0833,5.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,5,0
61834,La Colombiere,46.4981,5.7261,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
56113,La ColombiÔøΩre,46.0833,5.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,0
60907,La Colorada,-36.483333,-58.616667,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,1,0
52879,La Colorada de la Fortuna,-31.8666,-70.0333,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,1,0
8537,La Commune 12,45.62,6.8,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,0
21111,LA COMMUNE 12,45.62,6.8,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,0
8538,La Condemine,46.53,4.93,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
21077,LA CONDEMINE,46.53,4.93,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,1
8539,La Conque,43.4,3.5667,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,12,4
19473,La Conque,43.400004,3.566662,2022-12-02 00:50:45,2022-12-02 00:50:45,Francia,,0,0
61604,La Contree Viallet,46.0833,5.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,0
62510,La Copa,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,1,0
48788,Lac Opasatica,47.948616660555,-77.7794275249278,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
15657,La Corolla,43.4531,-5.4903,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
37622,La Coronilla,-33.89,-53.52,2022-12-02 00:50:45,2024-02-02 14:34:10.491581,UY,,2,2
8540,La Correge,42.91,3.01,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,4
15658,La Corvera,40.4244,-5.7736,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,0
835,Lac Ossa,3.784,10.015,2022-12-02 00:50:45,2022-12-02 00:50:45,CMR,,8,0
62715,Lac Ossa,3.784036,10.014764,2022-12-02 00:50:45,2022-12-02 00:50:45,CM,,0,0
8541,La Cote de Mopard,45.7,5.55,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
20267,LA COTE DE MOPARD,45.7,5.55,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,1
1335,La Couronne,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,8
8542,La Couronne â€“ CarriÃ¨re Lafarge,45.58,0.04,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,0
22952,La Couronne – Carrière Lafarge,45.58,0.04,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,6,0
8543,La Courtinasse,44.7306,5.5402,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,1
19474,La Courtinasse,44.730597,5.540247,2022-12-02 00:50:45,2022-12-02 00:50:45,Francia,,0,0
27870,La Cova,39.94090004,3.896742223,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,6,3
71267,La Cova,39.9409,3.896742,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
61747,Lac Retba,14.85,-17.2,2022-12-02 00:50:45,2022-12-02 00:50:45,SN,,5,0
52626,La Croix de Bagneux,47.306,1.2278,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,0
52627,La Croix de Bagneux,47.306,1.2277,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
8544,La Croix Saint Jacques (Crecy-sur-Serre),49.7,3.62,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,17,0
8646,Lacroix-Saint-Ouen,49.3569,2.788,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,6,4
25318,Lacroix-Saint-Ouen,49.356853,2.788028,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
56310,Lacroix-Saint-Ouen,49.35685,2.788028,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
28028,La Croix-Saint-Ouen,49.357274,2.775611,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,0
43893,La Croix-Saint-Ouen,49.35727,2.775611,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
33554,La Crouzade,43.13,3.09,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,2
33555,La Croze,46,5.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,6
38409,La Cruz Zumba,-4.5138,-79.0754,2022-12-02 00:50:45,2024-02-08 11:49:07.508698,EC,,1,1
65874,Lac Shooliau-Shini,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
924,Lac Tchitembo,-4.178,11.385,2022-12-02 00:50:45,2022-12-02 00:50:45,COG,,2,0
69537,Lac Tchitembo,-4.18,11.38,2022-12-02 00:50:45,2022-12-02 00:50:45,CG,,0,0
65892,Lac Thàriault,55.962777661501,-73.0109035145689,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
18569,La Cucama,18.89923286,-70.50034293,2022-12-02 00:50:45,2022-12-02 00:50:45,DO,,1,0
37828,La Cucaracha,10.6333,-63.25,2022-12-02 00:50:45,2024-02-08 10:22:48.624413,VE,,1,1
40998,La Cueva de Yavi,-22.1166,-65.4666,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,7,0
8545,La Culaz,45.7065,5.8869,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,1
19475,La Culaz,45.706451,5.886922,2022-12-02 00:50:45,2022-12-02 00:50:45,Francia,,0,0
57697,Lacustrine mud exposed in seacliff: multicomponent (Meso BA) site,55.3094,-1.5525,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
6698,"Lacustrine mud exposed in seacliff: multicomponent (Meso, BA) site",55.3094,-1.5525,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,12,8
20912,"Lacustrine mud exposed in seacliff: multicomponent (Meso, BA) site",55.3094,-1.5525,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
25753,"Lacustrine mud exposed in seacliff: multicomponent (Meso, BA) site",55.3094,-1.5525,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
8645,LAC VERNEY,45.14,6.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,0
2359,"Lac Verney, La Thuile",45.6876,6.8825,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,0
43031,Lac Vincelotte,55.962777661501,-73.0109035145689,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
45920,Lac Wapustagamau,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
54228,Lac Washadimi station F,55.962777661501,-73.0109035145689,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
54227,Lac Washadimi station H,55.962777661501,-73.0109035145689,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
1777,La Defensola,41.8989,16.1482,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,0
8647,Ladern Ribos de Bila,43.1041,2.3508,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,4
21264,Ladern Ribos de Bila,43.1041,2.35081,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
62413,Ladoku,5.925,0.083333,2022-12-02 00:50:45,2022-12-02 00:50:45,GH,,4,0
1336,La Dou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,15,16
15659,La Dou,42.1208,2.4703,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
15660,La Dou,42.1225,2.4707,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
19310,La Dou,42.122482,2.470679,2022-12-02 00:50:45,2022-12-02 00:50:45,España,,0,0
23736,La Dou,42.123932,2.47058,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
36664,la Doue,45.0957,1.42396,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,8,14
1337,La Draga,42.128239,2.75976706022839,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,88,143
1338,La Draga,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
15661,La Draga,42.12,2.76,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
15662,La Draga,42.1278,2.7594,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
23737,La Draga,42.127948,2.761006,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
37009,La Draga,42.124619,2.761339,2022-12-02 00:50:45,2022-12-02 00:50:45,Espagne,,0,0
8546,La Dugerie,46.94,-1.06,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,0
21091,LA DUGERIE,46.94,-1.06,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,0
70257,Lady Field Woolston Manor Farm,51.0522,-2.4899,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
51774,Lady Franklin Point,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,6,0
53829,Lady Glassary Wood Car Park Kilmartin,56.1217,-5.4928,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
60827,Lady Island Village,45.7792224816955,-122.482628728815,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
52370,Lady Rapids,52.2020006551652,-89.0154350595709,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
47483,Lady's Run,39.3376143452598,-83.0566951409571,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,8,0
35013,Ladyville,,,2022-12-02 00:50:45,2024-01-30 14:28:17.202074,BZ,,3,0
69538,Ladyville,17.783102,-88.857689,2022-12-02 00:50:45,2022-12-02 00:50:45,BZ,,0,0
67567,Ladywell (Grant's distillery Girvan),55.2676,-4.8304,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,14,0
43837,La Emerenciana,-3.29652,-79.969466,2022-12-02 00:50:45,2022-12-02 00:50:45,EC,,7,0
27277,La Encantada,36.75,-4.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,26,0
15663,La Encantada 1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,3,0
27171,La Encantada 1,36.75,-4.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
52015,La Ermita,42.0473,-3.4675,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,3,0
52625,La Ermita,47.306,1.2277,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
37604,La Esmeralda,-34.12,-53.66,2022-12-02 00:50:45,2024-01-23 09:07:03.188078,UY,,22,2
71199,La Esmeralda,-34.081508,-53.593937,2022-12-02 00:50:45,2022-12-02 00:50:45,UY,,0,0
37928,La Estancita,-13.707,-65.4508,2022-12-02 00:50:45,2024-01-23 13:04:57.17704,BO,,13,13
1339,La Fajole,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,2
8547,La Fanfarline,43.79,5.04,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
20170,LA FANFARLINE,43.79,5.04,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,1
8548,La Fangade,43.393,3.6927,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,54,18
19476,La Fangade,43.392961,3.692727,2022-12-02 00:50:45,2022-12-02 00:50:45,Francia,,0,0
1340,La Fare,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,8,8
22953,La Fare,43.96,5.76,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
28807,La Fare,43.951081,5.820457,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
55780,La Fare,43.95108,5.820457,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
8549,"La Fare, Forcalquier",43.9655,5.8126,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,2
37330,La Farigoule 2,43.751122,4.310621,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,4
33577,Lafaye,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,2
45673,Lafayette Mound,39.0655367766968,-93.7857337247461,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
1341,La Feixa del Moro,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,11,21
15664,La Feixa del Moro,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
26104,La Feixa del Moro,42.440415,1.487967,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
37339,La Feixa del Moro,42.440047,1.492377,2022-12-02 00:50:45,2022-12-02 00:50:45,Andorre,,0,0
18530,La Filette (GREN-A­11),12.11772663,-61.67903899,2022-12-02 00:50:45,2022-12-02 00:50:45,GD,,1,0
69084,LaFlàche Cave,46.5140908052165,-76.4318880782218,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
52016,La Flecha,42.0473,-3.4675,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
53892,La Florida,-12.01,-77.01,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,4,0
53893,La Florida,49.8120417179699,-111.98694343585,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
66685,La Folie,43.3,-3.96,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
15665,La Fonollera,42.0139,3.1889,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,6,5
19311,La Fonollera,42.013893,3.18889,2022-12-02 00:50:45,2022-12-02 00:50:45,España,,0,0
28080,La Fonollera,42.013484,3.185591,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55138,La Fonollera,42.01348,3.185591,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
8550,La Fontaguilliere,44.78,0.45,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,0
21152,LA FONTAGUILLIERE,44.78,0.45,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,0
8551,La Fontenille,47.39,1.29,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,0
21164,LA FONTENILLE,47.39,1.29,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,0
65882,Laforàt,48.1541179395507,-68.1220388432217,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
46127,Laforest,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
1342,la fosse du Combard,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
8552,La Fosse Tounise,49.38,3.389,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,2
20500,LA FOSSE TOUNISE,49.38,3.389,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,9,3
8553,La Fourragere,43.3,5.43,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,0
21139,LA FOURRAGERE,43.3,5.43,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,0
15666,La Fragua,43.4447,-3.4269,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,7,0
56537,La Fragua,43.4391,-3.5483,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
56538,La Fragua,43.4567,-3.4272,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
20249,la Frau,45.45,5.78,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,1
8554,La Frau,45.45,5.78,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,1
100,Lafrouda,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,26,6
10306,Lafrouda,40.9984,25.0351,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
10307,Lafrouda,40.9841,25.0268,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
35294,Lafrouda,40.988386,25.029303,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
37267,la Fru,45.448757,5.784291,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,26,52
8555,La Fru,45.51,5.7833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,42,5
8556,La Fru,45.4476,5.784,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
20263,La Fru,45.45,5.79,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
25543,La Fru,45.447607,5.784041,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
55400,La Fru,45.442,5.7968,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
64209,La Fru,45.44761,5.784041,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
61302,La Funa,-4.283333333,15.28333333,2022-12-02 00:50:45,2022-12-02 00:50:45,CD,,1,0
43208,La Fundicion 1,-29.434813,-70.740967,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,3,0
41844,La Fundición 1,,,2022-12-02 00:50:45,2024-01-30 14:46:49.368139,CL,,3,0
48665,Lagalamaerma,37.7447185795505,100.310214457941,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,1,0
69369,La Galgada,-8.466667,-78.15,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,13,0
18860,Lagama 3 D,30.77,33.45,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,1,2
18861,Lagama 7,30.8,33.45,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,3,6
18862,Lagama 8,30.8,33.45,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,1,2
18863,Lagama Nord 8,30.8,33.43,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,1,2
8557,La Gaougnas,43.35,2.45,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,1
19477,La Gaougnas,43.350002,2.450004,2022-12-02 00:50:45,2022-12-02 00:50:45,Francia,,0,0
1343,La Gare,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,2
8558,La Garenne,46.6,1.51,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,2
33556,La Garenne,45.66,5.27,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
21189,LA GARENNE,46.6,1.51,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,4,0
51599,La Garenne-Blanchard,46.6047,1.4973,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,6,0
52613,La Garenne-Blanchard,45.0068,1.0995,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
52604,La Garenne Grand abri,46.605,1.496,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,0
8559,La Garenne-Grand abri,46.78,0.13,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,2
52605,La Garenne Grand Abri,46.6047,1.4972,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,9,0
52620,La Garenne Grand Abri,46.6047,1.4973,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
54940,La Garenne Grand Abri,46.605,1.496,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
64736,La Garenne Grand Abri,45.6644,5.2734,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
14136,"Lagar, Gruta de",38.1408,-8.7292,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,1,0
40156,La Garma,43.43,-3.6659,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,11,0
61324,La Garma,46.605,1.496,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
40157,La Garma 5,43.43,-3.6659,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
15667,La Garma A,43.4308,-3.6664,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,19,0
40155,La Garma A,43.43,-3.6659,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
64601,La Garma A,43.3569,-3.7298,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
15668,La Garma B,43.4306,-3.6653,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,5,0
64620,La Garma B,43.3569,-3.7298,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
15669,La Garma D,43.4306,-3.6658,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
33578,Lagar Velho,39.75,-8.8,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,41,37
44282,Lagar Velho,39.76,-8.73,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
55420,Lagar Velho,44.0551,1.6644,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
63001,Lagar Velho I,39.76,-8.73,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,3,0
40154,La Gavia II,43.43,-3.6659,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
32836,Lagavooreen 17,53.693163,-6.377136,2022-12-02 00:50:45,2024-02-02 13:51:01.894135,IE,,2,0
