t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
90368,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440558,,,,,,440558,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104235,,,,,,104235,F F1W 330-34,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92655,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442845,9971,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lawn 1971; Jacobsen/Ferrand 1987; Perlès 2001,442845,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106051,,,,,,106051,level FF1-44B5,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115192,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465382,17071,,2022-12-02 00:55:33,2022-12-02 00:55:33,FacorellisVardala-Theodorou2015,465382,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144181,,,,,,144181,"F/A Balk. Unit 114 N, d:2.75-2.80",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115193,Epipalaeolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465383,17071,,2022-12-02 00:55:33,2022-12-02 00:55:33,FacorellisVardala-Theodorou2015,465383,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144182,,,,,,144182,"H-1. Unit A181, Dark red earth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115195,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465385,17071,,2022-12-02 00:55:33,2022-12-02 00:55:33,FacorellisVardala-Theodorou2015,465385,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144184,,,,,,144184,"F/A Balk. Unit 129N, Dark brown earth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115196,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465386,17071,,2022-12-02 00:55:33,2022-12-02 00:55:33,FacorellisVardala-Theodorou2015,465386,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144185,,,,,,144185,F/A Balk. Unit 83S,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115197,Pre-Pottery Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465387,17071,,2022-12-02 00:55:33,2022-12-02 00:55:33,FacorellisVardala-Theodorou2015,465387,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144186,,,,,,144186,"F/A Balk. Unit 146S, Base of relatively thick gray occupation layer (below P-2094)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115198,Pre-Pottery Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465388,17071,,2022-12-02 00:55:33,2022-12-02 00:55:33,FacorellisVardala-Theodorou2015,465388,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144187,,,,,,144187,"F/A Balk. Unit 143S, Near middle of relatively thick light gray occupation layer",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115199,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465389,17071,,2022-12-02 00:55:33,2022-12-02 00:55:33,FacorellisVardala-Theodorou2015,465389,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144190,,,,,,144190,"F/A Balk. Unit 204S, Red clay deposit with evidence of human occupation, d:8.27",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115932,Upper Palaeolithic (Aurignacian),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466122,17260,,2022-12-02 00:55:33,2022-12-02 00:55:33,Doukaetal2011;ElefantiMarshall2015,466122,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145130,,,,,,145130,"SID:Fra 2. FAS, Unit 221, Stratum Q",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115933,Epipalaeolithic/Neolithic (Final Mesolithic/Initial Neolithic mixed),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466123,17261,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Perlèsetal2013;Reingruber2015;Weninger2017,466123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145131,,,,,,145131,FAN 162A. base of gray clay str.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115934,Final Mesolithic-Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466124,17261,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Perlèsetal2013;Reingruber2015;Weninger2017,466124,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145132,,,,,,145132,FAN 163B,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115935,Final Mesolithic-Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466125,17261,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Perlèsetal2013;Reingruber2015;Weninger2017,466125,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145133,,,,,,145133,FAN 162B. base of gray clay str.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115936,Ph. X,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466126,17261,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Perlèsetal2013;Reingruber2015;Weninger2017,466126,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145134,,,,,,145134,FAN 151. Grey clay stratum,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115937,Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466127,,,,,,466127,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145134,,,,,,145134,FAN 151. Grey clay stratum,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115938,Ph. X,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466128,17261,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Perlèsetal2013;Reingruber2015;Weninger2017,466128,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145135,,,,,,145135,FAN 158,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115939,Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466129,,,,,,466129,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145135,,,,,,145135,FAN 158,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115940,Ph. X,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466130,17262,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Perlèsetal2013;Reingruber2015,466130,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145136,,,,,,145136,FAN 159. Grey clay stratum,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115941,Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466131,,,,,,466131,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145136,,,,,,145136,FAN 159. Grey clay stratum,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115942,Ph. IX,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466132,17261,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Perlèsetal2013;Reingruber2015;Weninger2017,466132,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145137,,,,,,145137,FAN 166,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115943,Final Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466133,,,,,,466133,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145137,,,,,,145137,FAN 166,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115944,Ph. IX,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466134,17261,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Perlèsetal2013;Reingruber2015;Weninger2017,466134,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145138,,,,,,145138,FAN 166bis,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115945,Final Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466135,,,,,,466135,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145138,,,,,,145138,FAN 166bis,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115946,Ph. IX,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466136,17261,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Perlèsetal2013;Reingruber2015;Weninger2017,466136,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145139,,,,,,145139,FAN 169,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115947,Final Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466137,,,,,,466137,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145139,,,,,,145139,FAN 169,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115948,Upper Palaeolithic (Aurignacian),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466138,17260,,2022-12-02 00:55:33,2022-12-02 00:55:33,Doukaetal2011;ElefantiMarshall2015,466138,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145140,,,,,,145140,"SID:Fra 1. FAS, Unit 217, Stratum R",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116241,FCP 2.5,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466431,17336,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Buckley1976;Facorellis2013;Hinzetal2012;Meeetal2014;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466431,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145421,,,,,,145421,"F/A baulk. Unit 120N, d:3.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116242,Middle-Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466432,,,,,,466432,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145421,,,,,,145421,"F/A baulk. Unit 120N, d:3.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116243,Phase VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466433,17337,,2022-12-02 00:55:33,2022-12-02 00:55:33,Buckley1976;Facorellis2013;Hinzetal2012;Weninger2017,466433,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145422,,,,,,145422,"Area H1. Unit A175, d:6.45, top of shell midden, underlying Mesolithic-Paleolithic interface",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116244,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466434,,,,,,466434,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145422,,,,,,145422,"Area H1. Unit A175, d:6.45, top of shell midden, underlying Mesolithic-Paleolithic interface",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116245,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466435,17338,,2022-12-02 00:55:33,2022-12-02 00:55:33,Buckley1976;Facorellis2003;Facorellis2013;Hinzetal2012;Weninger2017,466435,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145423,,,,,,145423,"Area H1. Unit A173, d:6.30",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116246,Upper Palaeolithic (Aurignacian),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466436,17339,,2022-12-02 00:55:33,2022-12-02 00:55:33,Buckley1976;Doukaetal2011;ElefantiMarshall2015;Facorellis2013;JacobsenFarrand1987,466436,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145424,,,,,,145424,"Area H1. Unit A219, d:8.80",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116674,Upper Palaeolithic (Aurignacian),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466864,17260,,2022-12-02 00:55:33,2022-12-02 00:55:33,Doukaetal2011;ElefantiMarshall2015,466864,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146077,,,,,,146077,"SID:Fra 8. FAS, Unit 222, Stratum Q",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116678,Upper Palaeolithic (Aurignacian),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466868,17429,,2022-12-02 00:55:33,2022-12-02 00:55:33,Doukaetal2011,466868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146110,,,,,,146110,"SID:Fra 1. H1B, Unit 203, Stratum R",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116679,Upper Palaeolithic (Aurignacian),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466869,17429,,2022-12-02 00:55:33,2022-12-02 00:55:33,Doukaetal2011,466869,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146111,,,,,,146111,"SID:Fra 5. FAS, Unit 217, Stratum R",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116680,Upper Palaeolithic (Aurignacian),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466870,17429,,2022-12-02 00:55:33,2022-12-02 00:55:33,Doukaetal2011,466870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146113,,,,,,146113,"SID:Fra 10. FAS, Unit 226, Stratum P",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116681,Upper Palaeolithic (Aurignacian),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466871,17429,,2022-12-02 00:55:33,2022-12-02 00:55:33,Doukaetal2011,466871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146116,,,,,,146116,"SID:Fra 9. FAS, Unit 224, Stratum P",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116683,Upper Palaeolithic (Aurignacian II),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466873,17429,,2022-12-02 00:55:33,2022-12-02 00:55:33,Doukaetal2011,466873,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146119,,,,,,146119,"SID:Fra 3. H1B, Unit 210, Stratum R, d:0.20 above the tephra",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116684,Upper Palaeolithic (Aurignacian II),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466874,17429,,2022-12-02 00:55:33,2022-12-02 00:55:33,Doukaetal2011,466874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146120,,,,,,146120,"SID:Fra 4. H1B, Unit 215, Stratum P, d:0.10-0.20 beneath the tephra",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116686,Upper Palaeolithic (Aurignacian),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466876,17260,,2022-12-02 00:55:33,2022-12-02 00:55:33,Doukaetal2011;ElefantiMarshall2015,466876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146123,,,,,,146123,"SID:Fra 6. FAS, Unit 218, Stratum Q",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116687,Upper Palaeolithic (Aurignacian),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466877,17260,,2022-12-02 00:55:33,2022-12-02 00:55:33,Doukaetal2011;ElefantiMarshall2015,466877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146124,,,,,,146124,"SID:Fra 6. FAS, Unit 218, Stratum Q",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116912,Ph. X,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467102,17490,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Hinzetal2012;Lawn1971;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,467102,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146344,,,,,,146344,Pit A. Unit 63,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116913,Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467103,,,,,,467103,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146344,,,,,,146344,Pit A. Unit 63,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116917,Ph. VIII/IX,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467107,17492,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Lawn1971;Manningetal2015;ReingruberThissen2005;Weninger2017,467107,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146348,,,,,,146348,"Pit G. Unit 31, d:4.47/4.85-4.63/4.94",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116918,Epipalaeolithic-Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467108,,,,,,467108,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146348,,,,,,146348,"Pit G. Unit 31, d:4.47/4.85-4.63/4.94",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116919,FCP 2.2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467109,17493,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2013;Hinzetal2012;Lawn1971;Meeetal2014;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,467109,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146349,,,,,,146349,"Pit A. Unit 56, d:3.95/4.02-4.07/4.15",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116920,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467110,,,,,,467110,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146349,,,,,,146349,"Pit A. Unit 56, d:3.95/4.02-4.07/4.15",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116929,Ph. VIII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467119,17492,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Lawn1971;Manningetal2015;ReingruberThissen2005;Weninger2017,467119,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146358,,,,,,146358,"Pit G-1. Unit 39, d:6.06/6.28-6.20/6.43",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116930,Upper Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467120,,,,,,467120,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146358,,,,,,146358,"Pit G-1. Unit 39, d:6.06/6.28-6.20/6.43",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116931,Ph. VII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467121,17498,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Hinzetal2012;Lawn1971;ReingruberThissen2005,467121,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146359,,,,,,146359,"Pit G-1. Unit 46, d:6.41/6.69-6.47/6.74",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116932,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467122,,,,,,467122,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146359,,,,,,146359,"Pit G-1. Unit 46, d:6.41/6.69-6.47/6.74",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116933,Ph. VIII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467123,17499,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Lawn1971;ReingruberThissen2005,467123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146360,,,,,,146360,"Pit G-1. Unit 46, d:6.41/6.69-6.47/6.74",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116934,Upper Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467124,,,,,,467124,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146360,,,,,,146360,"Pit G-1. Unit 46, d:6.41/6.69-6.47/6.74",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116935,Epipalaeolithic-Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467125,17500,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Hinzetal2012;Lawn1971;ReingruberThissen2005;Weninger2017,467125,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146361,,,,,,146361,"Pit G/G-1. Unit 60, d:7.35/7.68-7.35/7.70",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116936,Pleistocene,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467126,17501,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis2013;Lawn1971,467126,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146362,,,,,,146362,"Pit H. Unit 59 A 1, d:7.10-7.15",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116937,Epipalaeolithic-Upper Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467127,17500,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2003;Facorellis2013;Hinzetal2012;Lawn1971;ReingruberThissen2005;Weninger2017,467127,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146363,,,,,,146363,"Pit H. Unit 61 B1, d:4.85/5.07-4.90/5.14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116938,FCP 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467128,17502,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis2013;Hinzetal2012;JacobsenFarrand1987;Lawn1971;Perlès2001;ReingruberetalThissen2005;ReingruberetalThissen2009;Weninger2017,467128,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146364,,,,,,146364,"Pit F/F-1. Unit 42 B 1, d:4.03/4.16-4.07/4.21",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116939,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467129,,,,,,467129,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146364,,,,,,146364,"Pit F/F-1. Unit 42 B 1, d:4.03/4.16-4.07/4.21",,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
