id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
3331,McGuaran's Beach,-38.45,147.09,2022-12-02 00:50:45,2023-12-21 19:03:24.070757,AU,,2,0
41437,McGuaran's Beach,-38.45,147.09,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
50623,Mcguarans Beach,-37.88,148.01,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3390,Mcguarans Beach,-37.88,148.01,2022-12-02 00:50:45,2023-12-21 19:03:26.029343,AU,,4,0
52618,McGraw Village,39.3376143452598,-83.0566951409571,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
43328,McGraw Farm,42.3253794610171,-87.6312114158576,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
43406,McGraw Creek Site,45.5798804494297,-117.181169209991,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
70681,McGraw,39.3376143452598,-83.0566951409571,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
44733,McGoonie Site,35.8387944611213,-111.770640413747,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
46077,McGloin Bluff,28.0096542638603,-97.5195255112564,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
66401,McGlashan Lake,50.9407919419624,-119.488167148975,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
50226,McGilligan Creek,37.2098658117551,-88.3539048133796,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
47648,McGee Mountain 2880-L-2,39.9338363059971,-117.038029356539,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
71906,McGee,41.0334742988341,-95.6213812685641,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
69148,McFate,41.6848593469004,-80.1059212787753,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
59178,McFarland,39.6225943476638,-90.8863361854867,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
39362,McEuen Cave,32.9328604701018,-109.8877111626,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,20,0
3330,"McEarchern's Rocks Survey Area, Site 1, Midden 1",-38.21,141.29,2022-12-02 00:50:45,2023-12-21 19:03:23.963799,AU,,1,0
72118,McEarchern's Rocks Survey Area Site 1 Midden 1,-38.21,141.29,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
62139,McDougal Hartman,40.7881107187363,-89.7598704021233,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
61898,McDonough Lake,38.8298443771691,-89.9051771874207,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
66487,McDonald Farm,45.4804735397524,-62.9069492510509,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
50242,McDonald Arm,57.1317556251356,-132.925635145548,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
70818,McDonald,35.6089154867169,-84.9242904071246,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
50903,McCullough's Run,39.2059815784902,-85.8975116996876,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,6,0
44187,McCulley Creek,45.8442479402042,-115.467560886494,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
58701,McCulley 1,42.1981436097641,-74.9665414420164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
45177,McCue Midden,-34.01,151.22,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3425,McCue Midden,-34.01,151.22,2022-12-02 00:50:45,2023-12-21 19:03:27.021787,AU,,12,0
46749,McCrosky Island,35.7847121394298,-83.5240242142959,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,13,0
48014,McCoy Mound,39.64195296056,-83.024147408656,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
43521,McCormick Island,40.4154646758688,-76.7793656632201,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
53139,McCormick Inlet,66.3689550401077,-118.981549565627,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
45241,McCormack Mound,30.3314231550376,-81.6717807607327,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
54275,McCluskey,52.2020006551652,-89.0154350595709,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
50544,McClure Site,35.0027238873506,-93.4113301057783,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
66663,McClure,44.3891538760776,-99.9962453668518,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
49223,McClelland,44.4098946349175,-92.7226489794134,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
48713,McClaymory Key,29.3210937878766,-82.740338571825,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
47853,McClane Rockshelter,39.5993629042208,-107.904284089214,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,8,0
3424,McCauleys Beach Midden (52-2-1336),-34.32,150.92,2022-12-02 00:50:45,2023-12-21 19:03:26.974068,AU,,10,0
49781,McCauleys Beach Midden (52-2-1336),-34.32,150.92,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
46176,McCauley,39.7372760156582,-82.2359306949199,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
47962,McCann 1 & 2,41.3321119569151,-75.0338238873825,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
46531,McCammon Circle,40.2783869472264,-83.0047192080009,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
49012,McCallum's Fish Weir,55.8067681899756,-133.005881826851,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
66234,McCallum,57.0223662410438,-105.855451548024,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
45069,McCall-Spivey,28.8524388263073,-82.4642527666845,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
47949,McCalip Rockshelter,36.1211239373379,-95.9415103774875,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
49147,McArthur Pass,60.2602480616003,-151.566809983911,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,19,0
45969,McArthur Estates site,30.6103978718539,-81.8035844029337,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
2911,McArthur Creek 5/6,-37.96,142.52,2022-12-02 00:50:45,2023-12-21 19:03:09.931653,AU,,2,0
41346,McArthur Creek 5,-37.96,142.52,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
2910,McArthur Creek 5,-37.96,142.52,2022-12-02 00:50:45,2023-12-21 19:03:09.867328,AU,,8,0
41357,McArthur Creek 4,-37.96,142.52,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
2909,McArthur Creek 4,-37.96,142.52,2022-12-02 00:50:45,2023-12-21 19:03:09.858401,AU,,2,0
41347,McArthur 6,-37.96,142.52,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
2908,McArthur 6,-37.96,142.52,2022-12-02 00:50:45,2023-12-21 19:03:09.835991,AU,,7,0
66644,McAninch Mound Group,40.7431415314846,-92.8686077652284,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
40634,McAlpine Cave,31.4471793938775,-104.51741706407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53130,McAleenan,45.4444885483463,-66.2040264876796,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
37906,MC88,4.309,-52.133,2022-12-02 00:50:45,2024-02-02 15:43:19.275071,GF,,2,2
37837,MC87,4.309,-52.133,2022-12-02 00:50:45,2024-01-30 12:25:21.939353,GF,,4,4
72179,MC6/A,-36.89,149.89,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3389,MC6/A,-36.89,149.89,2022-12-02 00:50:45,2023-12-21 19:03:25.9814,AU,,2,0
18671,MC-6,21.80926017,-71.74188443,2022-12-02 00:50:45,2022-12-02 00:50:45,TC,,1,0
41555,MC 4,32.769467452631,-113.90590660875,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
18670,MC-36,21.80926017,-71.74188443,2022-12-02 00:50:45,2022-12-02 00:50:45,TC,,1,0
18669,MC-32,21.80926017,-71.74188443,2022-12-02 00:50:45,2022-12-02 00:50:45,TC,,1,0
18672,MC-16 (Cave),21.80926017,-71.74188443,2022-12-02 00:50:45,2022-12-02 00:50:45,TC,,1,0
18668,MC-12,21.80926017,-71.74188443,2022-12-02 00:50:45,2022-12-02 00:50:45,TC,,3,0
40432,Mc-10-2 Shelter,44.5266771435757,-107.995496096657,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
52481,Mboro,15.15,-16.933333,2022-12-02 00:50:45,2022-12-02 00:50:45,SN,,1,0
29474,Mbomole,-5.116667,38.666667,2022-12-02 00:50:45,2024-01-30 13:56:38.517303,TZ,,3,0
519,Mboma,-1.708,13.347,2022-12-02 00:50:45,2022-12-02 00:50:45,GAB,,2,0
50814,Mboma,-1.708333333,13.34722222,2022-12-02 00:50:45,2022-12-02 00:50:45,GA,,0,0
859,Mbol,3.5,14.983,2022-12-02 00:50:45,2022-12-02 00:50:45,CMR,,2,0
65583,Mbol,3.545667,14.969296,2022-12-02 00:50:45,2022-12-02 00:50:45,CM,,0,0
61763,Mbirijom 1,6.392434,11.385426,2022-12-02 00:50:45,2022-12-02 00:50:45,CM,,2,0
829,Mbirijom,6.357,11.34,2022-12-02 00:50:45,2022-12-02 00:50:45,CMR,,5,0
61756,Mbirijom,6.356946,11.339814,2022-12-02 00:50:45,2022-12-02 00:50:45,CM,,0,0
62921,Mbili 2,6.133333333,15.33333333,2022-12-02 00:50:45,2022-12-02 00:50:45,CAR,,1,0
391,Mbilape 4,-0.875,9.15,2022-12-02 00:50:45,2022-12-02 00:50:45,GAB,,4,0
397,Mbilape 2,-0.875,9.15,2022-12-02 00:50:45,2022-12-02 00:50:45,GAB,,1,1
45071,Mbilape,-0.875,9.15,2022-12-02 00:50:45,2022-12-02 00:50:45,GA,,5,0
524,Mbi Crater,6.083,10.344,2022-12-02 00:50:45,2022-12-02 00:50:45,CMR,,4,0
63057,Mbi Crater,6.050191,10.203466,2022-12-02 00:50:45,2022-12-02 00:50:45,CM,,0,0
42442,Mbi crater,5.901804,10.046575,2022-12-02 00:50:45,2022-12-02 00:50:45,CM,,3,0
46331,M.B. Green,38.9698520602731,-84.7278841723608,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
510,Mbeli creek,2.25,16.4,2022-12-02 00:50:45,2022-12-02 00:50:45,COG,,10,0
50353,Mbeli creek,2.25,16.4,2022-12-02 00:50:45,2022-12-02 00:50:45,CG,,0,0
45095,Mban I,8.066223,16.18371257,2022-12-02 00:50:45,2022-12-02 00:50:45,TD,,2,0
717,Mbandaka,0.06,18.256,2022-12-02 00:50:45,2022-12-02 00:50:45,COD,,17,11
58254,Mbandaka,-0.066682,18.250003,2022-12-02 00:50:45,2022-12-02 00:50:45,CD,,0,0
392,Mban 1,8.105,16.237,2022-12-02 00:50:45,2022-12-02 00:50:45,TCD,,3,0
647,Mbama 1,-0.1,11.8,2022-12-02 00:50:45,2022-12-02 00:50:45,GAB,,2,0
55193,Mbama 1,-0.1,11.8,2022-12-02 00:50:45,2022-12-02 00:50:45,GA,,0,0
379,M‘Bam,1.336,11.515,2022-12-02 00:50:45,2022-12-02 00:50:45,GAB,,1,0
44648,M'Bam,1.3364,11.5153,2022-12-02 00:50:45,2022-12-02 00:50:45,GA,,1,0
726,Mbafu,-5.43,14.26,2022-12-02 00:50:45,2022-12-02 00:50:45,COD,,4,0
58351,Mbafu,-5.43,14.26,2022-12-02 00:50:45,2022-12-02 00:50:45,CD,,0,0
326,Mbaere,3.989,16.924,2022-12-02 00:50:45,2022-12-02 00:50:45,CAF,,6,0
40519,Mbaere,3.988639,16.924447,2022-12-02 00:50:45,2022-12-02 00:50:45,CF,,0,0
38969,Mbabane Shelter,-28.756,30.374,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,8,7
48659,MB #33,43.1074149863462,-73.8638208692403,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
2412,"Mazzorbo, Venice Lagoon",45.4859,12.4087,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,8,0
26969,"Mazzorbo, Venice Lagoon",45.485921,12.408664,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
63010,Mazzorbo Venice Lagoon,45.48592,12.40866,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,0
49091,Mazique,31.482888436114,-91.3535724484298,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
41308,Mazie Bay,-23.0811,150.8931,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3606,Mazie Bay,-23.0811,150.8931,2022-12-02 00:50:45,2023-12-21 19:03:32.633072,AU,,24,0
73321,Mazhuang,34.18,115.774,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,16,0
73231,Mazhaerbaihe Grottoes,40.9567227579092,81.5464681567733,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,1,0
66418,Maze Lake,53.0102131683051,-122.532040782763,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
44730,Maze,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
70536,Maze,38.0038916227005,-108.406373931375,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
71046,Mazatzal House,35.8387944611213,-111.770640413747,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
35383,Mazaraki. Doliana,39.804523,20.610839,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,1,0
10337,Mazaraki,39.805,20.6078,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,4,0
25562,Mazaraki,39.805041,20.607812,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
63142,Mazaraki,39.80504,20.60781,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
15808,Mazaculos II,43.343,-4.5961,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,7,7
36597,Mazaculos II,43.3858,-4.5721,2022-12-02 00:50:45,2022-12-02 00:50:45,Espagne,,0,0
33672,Mazaculos,43.38,-4.57,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,3,4
55188,Mazaculos,48,-0.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
50849,Mayview Depot,40.4688997175949,-79.9809896988475,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
50483,Mayview Bend,40.4688997175949,-79.9809896988475,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,17,0
53932,Mayview Ballfield,40.4688997175949,-79.9809896988475,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,16,0
45251,Mayport Mound,30.3314231550376,-81.6717807607327,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
45818,Mayongo,8.436313,16.62990152,2022-12-02 00:50:45,2022-12-02 00:50:45,TD,,1,0
66181,Mayo Lake,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
32420,"Mayo Bog, Mayo TD",54.04815989,-7.84807956,2022-12-02 00:50:45,2024-02-06 10:44:36.940301,IE,,1,0
66064,Mayo,37.8466227297253,-82.8313667992006,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
41178,Maynards Dune Murray River,-34.1,141.7,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
2832,Maynards Dune Murray River,-34.1,141.7,2022-12-02 00:50:45,2023-12-21 16:14:58.160828,AU,,3,0
6778,Maylandsea,51.6975,0.767,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,4,2
21640,Maylandsea,51.6975,0.767002,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26450,Maylandsea,51.6975,0.767002,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
31072,Mayfield Site 15,53.14458,-7.017416,2022-12-02 00:50:45,2024-02-06 09:45:06.14204,IE,,1,0
68141,Mayfield site 15,53.1446,-7.0174,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,1,0
48915,Mayfair Road Site,41.729249711828,-70.2997501675424,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
55362,Mayenne-Sciences Derouine la Bigotte Mammouth,48,-0.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,0
9860,Mayen,50.3333,7.2167,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,36,45
19897,Mayen,50.32,7.22,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23403,Mayen,50.327917,7.226528,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
42656,Mayen,,,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
60380,Mayen,50.33333,7.216667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
46761,Maycock's Point,37.1864340274352,-77.2250782188015,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
53302,Maybury Park Edinburgh,55.934,-3.3173,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,10,0
6777,Maybury Business Park,55.9341,-3.3188,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,6,4
24526,Maybury Business Park,55.93407,-3.318843,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67357,Maybole,55.3458,-4.6785,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
39310,Mayapan,21.104435,-89.662065,2022-12-02 00:50:45,2022-12-02 00:50:45,MX,,0,0
35085,Mayapan,,,2022-12-02 00:50:45,2024-01-22 09:54:49.836902,MX,,79,0
17053,Mayaki,46.4802,30.8477,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,32,30
70532,Mayahak Kab Pek,17.206637,-88.714488,2022-12-02 00:50:45,2022-12-02 00:50:45,BZ,,0,0
35057,Mayahak Kab Pek,,,2022-12-02 00:50:45,2024-01-30 11:11:58.759608,BZ,,4,0
66025,Maxwell Bay,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
58466,Maxwell,71.0370212321436,-88.9095139420617,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
59210,Maxwell,41.6850457056367,-94.039951211094,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
48356,Maxson,46.949648046538,-94.32561812298,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
43461,Maxon Ranch,41.6595798334821,-108.879676885113,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
44192,Maxon-Derby,43.005873691355,-76.1945625750196,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,7,0
37895,Maximini,-3.0328,-58.5828,2022-12-02 00:50:45,2024-02-08 10:23:35.130482,BR,,1,1
38412,Maximiliano de Almeida,-27.53,-51.81,2022-12-02 00:50:45,2024-02-08 11:49:43.222758,BR,,1,1
67778,Maxey Quarry,52.656,-0.3323,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
69881,Maxey,52.6545,-0.325,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
71346,Mawsley New Village Great Cransley ULAS site Cransley Kettering,52.3796,-0.81,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
42010,Mawangdui,28.217,113.05,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,8,0
66498,Mawangcun,34.1,108.7,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,27,0
66499,Mawangcun,34.1065343245645,108.789283575382,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,0,0
38968,Mawala Hill,-19.97,28.58,2022-12-02 00:50:45,2022-12-02 00:50:45,ZW,,6,6
52303,Mavropigi Filotsairi,40.44,21.73,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,11,0
105,Mavropigi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,43,24
10336,Mavropigi,40.4243,21.7327,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
52299,Mavropigi,40.4,21.7,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
48051,Maverick,35.3872098005399,-120.406155425701,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,9,0
58881,Mautasappu,42.45762,142.1958,2022-12-02 00:50:45,2022-12-02 00:50:45,JP,,1,0
45399,Maurice (PASS name Maurice Property),41.7888323178596,-76.5153149206978,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
17802,Mauretania,19.87,-16.23,2022-12-02 00:50:45,2022-12-02 00:50:45,Mauretania,,2,0
45268,Maurer,49.9873036963805,-122.594549745664,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
4851,Maurenne 2,50.2238,4.7988,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,4,0
24359,Maurenne 2,50.223845,4.79883,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
64835,Maurenne 2,50.22384,4.79883,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
4850,Maurenne 1,50.2238,4.7988,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,3,0
26329,Maurenne 1,50.223845,4.79883,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
64834,Maurenne 1,50.22384,4.79883,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
9859,Maurach-Ziegelhütte,47.7415,9.2287,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,4,4
23081,Maurach-Ziegelhütte,47.7415,9.22867,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
16676,Maur,46.4161,7.7164,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,6,6
20381,Maur,47.3397,8.66881,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
25148,Maur,47.336088180542,8.659963130951,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
28330,Maur,47.33608818,8.659963131,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
70607,Maur,47.33609,8.659963,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
65522,Maundi Crater,-3.174306,37.51828,2022-12-02 00:50:45,2022-12-02 00:50:45,TZ,,0,0
29522,Maundi Crater,-3.174306,37.518278,2022-12-02 00:50:45,2024-01-23 13:12:23.113266,TZ,,12,0
50889,Maunder = Shuldham Island 15,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
42412,Maumbury Rings Dorchester,50.7073,-2.4377,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
6776,Maumbury Rings,50.7073,-2.4377,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,4,2
21639,Maumbury Rings,50.7073,-2.43766,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
25738,Maumbury Rings,50.7073,-2.43766,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
32622,Maulcallee,51.864573,-9.775898,2022-12-02 00:50:45,2024-02-06 12:09:04.44915,IE,,1,0
12022,Maulane East 1,52.0634,-8.3046,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,3,1
32132,Maulane East 1,52.063422,-8.304591,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
28145,Mauk F / Schwarzenberg-Moos,47.429452,11.938673,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,14,5
56731,Mauk F / Schwarzenberg-Moos,47.42945,11.93867,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
19214,Mauken,47.430188,11.949433,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,1,0
27238,Mauk E,47.437501,11.95239,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,22,17
71593,Mauk E,47.4375,11.95239,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
28654,Mauk D,47.435096,11.951216,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,14,0
71589,Mauk D,47.4351,11.95122,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
28640,Mauk A,47.439596,11.954105,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,26,0
56736,Mauk A,47.4396,11.95411,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
30231,Maughanasilly,51.773437,-9.382629,2022-12-02 00:50:45,2024-02-20 10:45:52.112865,IE,,0,0
12020,Maughanasilly,51.7713,-9.3857,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,14,0
12021,Maughanasilly,51.7734,-9.3826,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
22240,Maughanasilly,51.7713,-9.38566,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
29979,Maughanasilly,51.771307,-9.385664,2022-12-02 00:50:45,2024-02-20 10:52:26.63767,IE,,0,0
38967,Mauermanshoek,-28.85,27.233,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,6,5
60996,Mauer Antonhugel Grafenrain sandpit,44.3182,39.9355,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,1,0
9858,"Matzwitz, Planker LA 33",54.3471,10.5735,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,12
23892,"Matzwitz, Planker LA 33",54.347109481459,10.573546886439,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
59947,Matzwitz Planker LA 33,54.3471,10.5735,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,4,0
25922,Mątwy,52.762574,18.258376,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,1,2
13734,Matwy,52.7401,18.2586,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,1,2
17052,Matveev Kurgan II,47.463,38.905,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,2,0
61060,Matveev Kurgan II,47.463,38.905,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,0,0
17051,Matveev Kurgan I,47.463,38.905,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,2,1
61052,Matveev Kurgan I,47.463,38.905,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,0,0
14464,Matveev Kurgan 1,47.5645,38.8695,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,3,2
25343,Matveev Kurgan 1,47.5645,38.86947,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,0,0
58427,Matuzka,40.1145,-0.05,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
33671,Matutano,40.11,-3.63,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,23,24
58429,Matutano,40.1145,-0.05,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
60275,Matutano,50.1871,19.839,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
700,Matupi,1.193,30.008,2022-12-02 00:50:45,2022-12-02 00:50:45,COD,,12,5
56910,Matupi,1.193327,30.008462,2022-12-02 00:50:45,2022-12-02 00:50:45,CD,,0,0
66839,Matun,34.6277677706404,113.465306954366,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
73124,Matun,34.667,113.667,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,0,0
39471,Matty Canyon,31.5261020209154,-110.846694147403,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
53142,Matthew Washington,50.9407919419624,-119.488167148975,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
32815,Matthewstown,52.173579,-7.226892,2022-12-02 00:50:45,2024-02-02 13:51:06.296044,IE,,2,0
12770,Matta-Sanguineto,44.2382,8.4304,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,2
