t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
137698,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487888,,,,,,487888,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170326,,,,,,170326,458,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137699,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487889,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487889,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170327,,,,,,170327,458,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137700,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487890,,,,,,487890,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170327,,,,,,170327,458,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137701,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487891,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487891,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170328,,,,,,170328,458,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137702,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487892,,,,,,487892,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170328,,,,,,170328,458,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137703,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487893,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487893,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170329,,,,,,170329,458,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137704,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487894,,,,,,487894,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170329,,,,,,170329,458,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137705,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487895,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487895,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170330,,,,,,170330,458,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137706,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487896,,,,,,487896,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170330,,,,,,170330,458,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137707,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487897,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487897,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170331,,,,,,170331,456,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137708,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487898,,,,,,487898,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170331,,,,,,170331,456,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137709,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487899,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487899,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170332,,,,,,170332,456,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137710,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487900,,,,,,487900,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170332,,,,,,170332,456,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137711,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487901,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487901,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170333,,,,,,170333,456,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137712,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487902,,,,,,487902,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170333,,,,,,170333,456,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137713,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487903,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487903,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170334,,,,,,170334,456,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137714,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487904,,,,,,487904,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170334,,,,,,170334,456,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137715,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487905,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487905,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170335,,,,,,170335,450,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137716,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487906,,,,,,487906,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170335,,,,,,170335,450,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137717,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487907,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487907,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170336,,,,,,170336,450,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137718,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487908,,,,,,487908,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170336,,,,,,170336,450,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
